information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.311,8.6,6.5,1.23,1.61,,85.9,88.6,,,Visualizer
moment,13.536,8.68,7.0,1.23,1.52,,85.93,88.54,,,Visualizer
moment,13.761,8.67,7.2,1.22,1.43,,85.9,88.57,,,Visualizer
moment,13.986,8.63,7.9,1.22,1.97,,85.96,88.57,,,Visualizer
moment,14.174,8.68,7.9,1.19,1.52,,85.93,88.54,,,Visualizer
moment,14.399,8.7,8.0,1.18,1.34,,85.83,88.49,,,Visualizer
moment,14.624,8.58,8.9,1.21,1.7,,85.9,88.51,,,Visualizer
moment,14.774,8.54,9.0,1.25,1.7,,86.0,88.5,,,Visualizer
moment,14.999,8.6,9.4,1.26,1.7,,85.86,88.47,,,Visualizer
moment,15.186,8.5,9.8,1.27,1.7,,85.96,88.48,,,Visualizer
moment,15.411,8.67,10.3,1.27,2.06,,85.96,88.52,,,Visualizer
moment,15.636,8.56,10.5,1.33,1.34,,86.12,88.46,,,Visualizer
moment,15.861,8.47,10.7,1.35,1.52,,86.16,88.45,,,Visualizer
moment,16.013,8.5,11.6,1.39,1.97,,86.29,88.44,,,Visualizer
moment,16.236,8.49,11.8,1.41,1.79,,86.32,88.45,,,Visualizer
moment,16.426,8.41,12.2,1.45,2.15,,86.35,88.41,,,Visualizer
moment,16.649,8.38,12.9,1.46,2.24,,86.51,88.41,,,Visualizer
moment,16.874,8.31,13.2,1.5,2.33,,86.58,88.44,,,Visualizer
moment,17.099,8.4,13.8,1.54,2.24,,86.64,88.37,,,Visualizer
moment,17.324,8.37,14.2,1.54,2.33,,86.77,88.39,,,Visualizer
moment,17.474,8.32,14.5,1.54,2.42,,86.97,88.35,,,Visualizer
moment,17.698,8.24,15.3,1.61,2.42,,87.0,88.36,,,Visualizer
moment,17.924,8.22,15.4,1.68,2.15,,87.16,88.37,,,Visualizer
moment,18.113,8.25,16.4,1.74,2.69,,87.33,88.37,,,Visualizer
moment,18.336,8.3,16.7,1.74,2.42,,87.52,88.41,,,Visualizer
moment,18.6,8.25,17.4,1.75,2.6,,87.59,88.34,,,Visualizer
moment,18.786,8.26,17.7,1.74,2.69,,87.65,88.37,,,Visualizer
moment,18.937,8.13,17.9,1.81,2.33,,87.85,88.3,,,Visualizer
moment,19.161,8.16,18.7,1.87,2.96,,87.79,88.23,,,Visualizer
moment,19.351,8.22,19.6,1.86,2.87,,88.08,88.27,,,Visualizer
moment,19.574,8.19,19.9,1.88,2.87,,88.08,88.31,,,Visualizer
moment,19.799,8.17,20.6,1.87,2.87,,88.08,88.28,,,Visualizer
moment,20.024,8.12,21.3,1.91,3.05,,88.24,88.25,,,Visualizer
moment,20.174,8.08,21.6,1.95,2.6,,88.37,88.23,,,Visualizer
moment,20.399,8.14,22.3,1.98,3.13,,88.27,88.3,,,Visualizer
moment,20.623,8.12,22.8,1.98,2.6,,88.44,88.31,,,Visualizer
moment,20.811,8.08,23.6,2.02,3.13,,88.41,88.35,,,Visualizer
moment,21.036,8.14,24.1,2.02,2.87,,88.54,88.36,,,Visualizer
moment,21.261,8.0,24.8,2.06,2.87,,88.47,88.31,,,Visualizer
moment,21.486,8.08,25.7,2.04,2.78,,88.63,88.33,,,Visualizer
moment,21.748,8.03,26.2,2.07,2.78,,88.7,88.41,,,Visualizer
moment,21.861,8.03,26.3,2.07,2.42,,88.73,88.33,,,Visualizer
moment,22.086,7.99,27.4,2.1,2.96,,88.8,88.34,,,Visualizer
moment,22.273,8.0,27.5,2.09,2.78,,88.83,88.37,,,Visualizer
moment,22.499,7.91,28.4,2.15,3.05,,88.86,88.3,,,Visualizer
moment,22.724,8.0,28.7,2.16,2.69,,88.96,88.35,,,Visualizer
moment,22.949,7.99,29.7,2.16,3.13,,88.9,88.31,,,Visualizer
moment,23.099,7.89,30.0,2.15,3.31,,88.93,88.3,,,Visualizer
moment,23.324,7.98,30.7,2.14,2.96,,88.96,88.33,,,Visualizer
moment,23.512,7.91,31.1,2.18,3.22,,88.9,88.38,,,Visualizer
moment,23.736,7.87,31.7,2.17,2.96,,88.93,88.33,,,Visualizer
moment,23.961,7.85,32.5,2.19,3.4,,88.96,88.36,,,Visualizer
moment,24.186,7.88,33.1,2.19,3.04,,89.06,88.39,,,Visualizer
moment,24.339,7.92,33.2,2.19,2.87,,88.96,88.43,,,Visualizer
moment,24.562,7.86,34.2,2.15,3.13,,88.86,88.38,,,Visualizer
moment,24.786,7.85,35.2,2.12,3.13,,88.9,88.36,,,Visualizer
moment,24.974,7.75,35.5,2.15,3.04,,88.9,88.38,,,Visualizer
moment,25.199,7.76,36.3,2.2,2.87,,88.96,88.37,,,Visualizer
moment,25.423,7.84,36.9,2.18,2.69,,88.73,88.35,,,Visualizer
moment,25.649,7.73,37.2,2.17,2.69,,88.86,88.37,,,Visualizer
moment,25.799,7.79,38.1,2.17,3.22,,88.77,88.4,,,Visualizer
