information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.304,9.24,0.0,4.53,0.0,,88.99,87.9,,,Visualizer
moment,19.62,9.27,0.0,4.54,0.0,,88.89,87.99,,,Visualizer
moment,19.8,9.29,0.0,4.52,0.0,,88.95,88.03,,,Visualizer
moment,20.115,9.27,0.0,4.53,0.0,,88.89,88.05,,,Visualizer
moment,20.295,9.26,0.0,4.5,0.0,,88.95,88.1,,,Visualizer
moment,20.61,9.21,0.0,4.52,0.0,,88.92,88.04,,,Visualizer
moment,20.925,9.2,0.0,4.49,0.0,,88.89,88.05,,,Visualizer
moment,21.059,9.23,0.0,4.52,0.0,,88.82,88.12,,,Visualizer
moment,21.375,9.24,0.0,4.51,0.0,,88.86,88.07,,,Visualizer
moment,21.555,9.21,0.0,4.5,0.0,,88.92,88.11,,,Visualizer
moment,21.87,9.27,0.0,4.52,0.0,,88.92,88.08,,,Visualizer
moment,22.05,9.35,0.0,4.52,0.0,,88.86,88.12,,,Visualizer
moment,22.365,9.32,0.0,4.51,0.0,,89.09,88.09,,,Visualizer
moment,22.59,9.34,0.0,4.5,0.0,,88.95,88.02,,,Visualizer
moment,22.86,9.32,0.0,4.5,0.0,,88.92,88.1,,,Visualizer
moment,23.176,9.31,0.0,4.51,0.0,,88.86,88.16,,,Visualizer
moment,23.309,9.35,0.0,4.52,0.0,,88.92,88.17,,,Visualizer
moment,23.625,9.31,0.0,4.49,0.0,,88.79,88.15,,,Visualizer
moment,23.805,9.3,0.0,4.5,0.0,,88.92,88.12,,,Visualizer
moment,24.074,9.31,0.0,4.5,0.0,,88.79,88.16,,,Visualizer
moment,24.345,9.35,0.0,4.5,0.0,,88.79,88.16,,,Visualizer
moment,24.614,9.35,0.0,4.52,0.0,,88.82,88.18,,,Visualizer
moment,24.839,9.33,0.0,4.49,0.0,,88.95,88.11,,,Visualizer
moment,25.109,9.33,0.0,4.51,0.0,,88.92,88.11,,,Visualizer
moment,25.334,9.39,0.0,4.49,0.0,,88.92,88.2,,,Visualizer
moment,25.559,9.36,0.0,4.5,0.0,,88.92,88.14,,,Visualizer
moment,25.875,9.4,0.0,4.51,0.0,,88.86,88.08,,,Visualizer
moment,26.1,9.41,0.0,4.51,0.0,,88.82,88.13,,,Visualizer
moment,26.369,9.42,0.0,4.5,0.0,,88.86,88.11,,,Visualizer
moment,26.594,9.4,0.0,4.5,0.0,,88.89,88.11,,,Visualizer
moment,26.864,9.42,0.0,4.49,0.0,,88.79,88.12,,,Visualizer
moment,27.179,9.45,0.0,4.49,0.0,,88.89,88.15,,,Visualizer
moment,27.359,9.43,0.0,4.5,0.0,,88.79,88.14,,,Visualizer
moment,27.584,9.43,0.0,4.51,0.0,,88.76,88.11,,,Visualizer
moment,27.855,9.43,0.0,4.51,0.0,,88.73,88.15,,,Visualizer
moment,28.125,9.47,0.0,4.51,0.0,,88.66,88.09,,,Visualizer
