information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.007,8.44,3.3,0.84,0.78,,90.3,90.7,,,Visualizer
moment,8.276,8.4,3.6,0.84,0.78,,90.27,90.76,,,Visualizer
moment,8.546,8.48,3.7,0.79,0.78,,90.21,90.72,,,Visualizer
moment,8.771,8.44,3.9,0.78,0.78,,90.17,90.71,,,Visualizer
moment,9.043,8.48,4.1,0.78,0.78,,90.17,90.71,,,Visualizer
moment,9.267,8.52,4.3,0.75,0.69,,90.27,90.71,,,Visualizer
moment,9.536,8.45,4.4,0.77,0.69,,90.11,90.72,,,Visualizer
moment,9.762,8.54,4.7,0.75,0.78,,90.17,90.78,,,Visualizer
moment,10.033,8.49,4.8,0.77,0.69,,90.27,90.79,,,Visualizer
moment,10.305,8.56,5.0,0.73,0.78,,90.24,90.72,,,Visualizer
moment,10.526,8.48,5.2,0.76,0.78,,90.24,90.7,,,Visualizer
moment,10.796,8.58,5.4,0.73,0.78,,90.3,90.67,,,Visualizer
moment,11.022,8.44,5.6,0.76,0.78,,90.27,90.57,,,Visualizer
moment,11.292,8.56,5.7,0.74,0.69,,90.3,90.7,,,Visualizer
moment,11.516,8.53,6.0,0.74,0.78,,90.3,90.64,,,Visualizer
moment,11.832,8.54,6.1,0.72,0.69,,90.34,90.59,,,Visualizer
moment,12.011,8.51,6.4,0.74,0.78,,90.37,90.65,,,Visualizer
moment,12.285,8.54,6.5,0.74,0.78,,90.47,90.63,,,Visualizer
moment,12.507,8.53,6.7,0.71,0.78,,90.44,90.63,,,Visualizer
moment,12.777,8.46,6.9,0.73,0.78,,90.41,90.59,,,Visualizer
moment,13.136,8.54,7.0,0.71,0.69,,90.44,90.59,,,Visualizer
moment,13.271,8.55,7.3,0.71,0.69,,90.54,90.6,,,Visualizer
moment,13.541,8.5,7.4,0.73,0.69,,90.54,90.54,,,Visualizer
moment,13.766,8.53,7.6,0.74,0.69,,90.61,90.46,,,Visualizer
moment,14.04,8.56,7.8,0.7,0.78,,90.77,90.5,,,Visualizer
moment,14.262,8.5,8.0,0.71,0.69,,90.77,90.52,,,Visualizer
moment,14.531,8.51,8.2,0.73,0.78,,90.8,90.53,,,Visualizer
moment,14.802,8.55,8.3,0.71,0.69,,91.0,90.47,,,Visualizer
moment,15.026,8.55,8.5,0.7,0.69,,91.0,90.5,,,Visualizer
moment,15.296,8.54,8.8,0.71,0.88,,91.1,90.45,,,Visualizer
moment,15.52,8.5,8.9,0.71,0.69,,91.1,90.5,,,Visualizer
moment,15.791,8.5,9.1,0.73,0.78,,91.2,90.52,,,Visualizer
moment,16.016,8.56,9.3,0.71,0.78,,91.3,90.54,,,Visualizer
moment,16.287,8.5,9.5,0.71,0.69,,91.37,90.46,,,Visualizer
moment,16.511,8.5,9.6,0.73,0.78,,91.3,90.46,,,Visualizer
moment,16.781,8.54,9.9,0.74,0.78,,91.43,90.45,,,Visualizer
moment,17.053,8.56,10.0,0.71,0.78,,91.43,90.43,,,Visualizer
moment,17.276,8.58,10.2,0.69,0.69,,91.43,90.4,,,Visualizer
moment,17.546,8.51,10.4,0.69,0.78,,91.5,90.43,,,Visualizer
moment,17.77,8.5,10.6,0.71,0.69,,91.54,90.4,,,Visualizer
moment,18.042,8.51,10.8,0.72,0.78,,91.73,90.37,,,Visualizer
moment,18.267,8.53,11.0,0.72,0.78,,91.64,90.41,,,Visualizer
moment,18.537,8.54,11.1,0.73,0.69,,91.64,90.36,,,Visualizer
moment,18.761,8.57,11.3,0.7,0.78,,91.9,90.4,,,Visualizer
moment,19.035,8.47,11.6,0.72,0.78,,91.94,90.41,,,Visualizer
moment,19.3,8.52,11.8,0.7,0.78,,91.9,90.47,,,Visualizer
moment,19.527,8.5,11.9,0.73,0.78,,91.84,90.4,,,Visualizer
moment,19.796,8.55,12.1,0.73,0.78,,92.07,90.42,,,Visualizer
moment,20.02,8.53,12.3,0.72,0.69,,92.14,90.47,,,Visualizer
moment,20.292,8.51,12.5,0.74,0.78,,92.2,90.52,,,Visualizer
moment,20.515,8.53,12.6,0.71,0.78,,92.14,90.46,,,Visualizer
moment,20.785,8.49,12.8,0.73,0.69,,92.3,90.43,,,Visualizer
moment,21.012,8.53,13.1,0.75,0.78,,92.3,90.48,,,Visualizer
moment,21.325,8.58,13.2,0.72,0.69,,92.34,90.57,,,Visualizer
moment,21.55,8.55,13.5,0.71,0.78,,92.5,90.49,,,Visualizer
moment,21.776,8.49,13.6,0.7,0.78,,92.5,90.5,,,Visualizer
moment,22.046,8.51,13.7,0.69,0.69,,92.5,90.57,,,Visualizer
moment,22.27,8.54,14.0,0.68,0.78,,92.64,90.55,,,Visualizer
moment,22.541,8.5,14.2,0.69,0.78,,92.5,90.51,,,Visualizer
moment,22.766,8.53,14.3,0.71,0.78,,92.71,90.54,,,Visualizer
moment,23.036,8.55,14.5,0.72,0.78,,92.74,90.66,,,Visualizer
moment,23.305,8.54,14.7,0.72,0.78,,92.74,90.59,,,Visualizer
moment,23.531,8.55,14.9,0.7,0.69,,92.88,90.61,,,Visualizer
moment,23.807,8.52,15.0,0.71,0.69,,92.88,90.66,,,Visualizer
moment,24.025,8.51,15.3,0.72,0.78,,92.88,90.64,,,Visualizer
moment,24.295,8.53,15.4,0.73,0.69,,92.94,90.62,,,Visualizer
moment,24.565,8.54,15.7,0.74,0.78,,92.91,90.68,,,Visualizer
moment,24.79,8.54,15.9,0.71,0.88,,92.98,90.62,,,Visualizer
moment,25.015,8.52,16.0,0.73,0.78,,93.01,90.7,,,Visualizer
moment,25.285,8.53,16.2,0.74,0.78,,93.14,90.69,,,Visualizer
moment,25.554,8.54,16.4,0.75,0.78,,92.98,90.78,,,Visualizer
moment,25.825,8.56,16.6,0.71,0.69,,93.14,90.78,,,Visualizer
moment,26.05,8.51,16.9,0.72,0.78,,93.25,90.71,,,Visualizer
moment,26.274,8.5,17.0,0.71,0.78,,93.21,90.76,,,Visualizer
moment,26.545,8.54,17.2,0.73,0.78,,93.08,90.85,,,Visualizer
moment,26.771,8.51,17.4,0.74,0.78,,93.18,90.82,,,Visualizer
moment,27.041,8.49,17.6,0.73,0.78,,93.21,90.96,,,Visualizer
moment,27.311,8.52,17.7,0.75,0.69,,93.21,90.92,,,Visualizer
moment,27.536,8.54,18.0,0.75,0.78,,93.11,90.92,,,Visualizer
moment,27.805,8.53,18.1,0.74,0.69,,93.41,90.98,,,Visualizer
moment,28.03,8.51,18.4,0.74,0.78,,93.35,90.96,,,Visualizer
moment,28.3,8.5,18.5,0.74,0.78,,93.41,91.0,,,Visualizer
moment,28.57,8.52,18.8,0.73,0.78,,93.38,91.01,,,Visualizer
moment,28.794,8.45,18.9,0.71,0.78,,93.52,91.06,,,Visualizer
moment,29.021,8.39,19.2,0.72,0.78,,93.52,91.11,,,Visualizer
moment,29.289,8.34,19.3,0.72,0.78,,93.48,91.09,,,Visualizer
moment,29.515,8.36,19.5,0.73,0.78,,93.52,91.13,,,Visualizer
moment,29.79,8.29,19.7,0.71,0.78,,93.62,91.17,,,Visualizer
moment,30.054,8.22,19.9,0.71,0.78,,93.62,91.15,,,Visualizer
