information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.754,13.92,-70.6,0.0,68.33,,84.39,83.48,,,Visualizer
moment,19.979,13.94,-70.6,0.0,68.33,,84.39,83.46,,,Visualizer
moment,20.249,9.56,-70.6,0.0,68.33,,84.29,83.53,,,Visualizer
moment,20.563,0.55,-70.6,0.0,68.33,,84.36,83.68,,,Visualizer
moment,20.743,0.11,-70.6,0.0,68.33,,84.32,83.74,,,Visualizer
moment,21.013,0.69,-70.6,0.0,68.33,,84.48,83.82,,,Visualizer
moment,21.238,0.15,-70.6,0.0,68.33,,84.39,83.82,,,Visualizer
moment,21.553,0.32,-70.6,0.0,68.33,,84.42,83.92,,,Visualizer
moment,21.824,0.26,-70.6,0.0,68.33,,84.45,84.0,,,Visualizer
moment,22.049,0.27,-70.6,0.0,68.33,,84.42,84.09,,,Visualizer
moment,22.228,0.26,-70.6,0.0,68.33,,84.42,84.23,,,Visualizer
moment,22.498,0.26,-70.6,0.0,68.33,,84.45,84.27,,,Visualizer
moment,22.723,0.36,-70.6,0.0,68.33,,84.45,84.34,,,Visualizer
moment,22.993,0.35,-70.6,0.0,68.33,,84.52,84.39,,,Visualizer
moment,23.263,0.28,-70.6,0.0,68.33,,84.48,84.48,,,Visualizer
moment,23.488,0.27,-70.6,0.0,68.33,,84.45,84.48,,,Visualizer
moment,23.804,0.27,-70.6,0.0,68.33,,84.48,84.5,,,Visualizer
moment,23.983,0.23,-70.6,0.0,68.33,,84.48,84.53,,,Visualizer
moment,24.208,0.25,-70.6,0.0,68.33,,84.55,84.6,,,Visualizer
moment,24.523,0.25,-70.6,0.0,68.33,,84.45,84.59,,,Visualizer
moment,24.748,0.16,-70.6,0.0,68.33,,84.48,84.57,,,Visualizer
moment,25.063,0.16,-70.6,0.0,68.33,,84.55,84.64,,,Visualizer
moment,25.198,0.16,-70.6,0.0,68.33,,84.58,84.66,,,Visualizer
moment,25.468,0.17,-70.6,0.0,68.33,,84.58,84.67,,,Visualizer
moment,25.738,0.15,-70.6,0.0,68.33,,84.61,84.72,,,Visualizer
moment,26.053,0.11,-70.6,0.0,68.33,,84.55,84.66,,,Visualizer
moment,26.233,0.09,-70.6,0.0,68.33,,84.52,84.64,,,Visualizer
moment,26.458,0.06,-70.6,0.0,68.33,,84.61,84.68,,,Visualizer
moment,26.773,0.04,-70.6,0.0,68.33,,84.64,84.74,,,Visualizer
moment,26.998,0.04,-70.6,0.0,68.33,,84.68,84.67,,,Visualizer
moment,27.224,0.04,-70.6,0.0,68.33,,84.68,84.7,,,Visualizer
moment,27.493,0.04,-70.6,0.0,68.33,,84.61,84.74,,,Visualizer
moment,27.718,0.04,-70.6,0.0,68.33,,84.81,84.7,,,Visualizer
moment,28.033,0.03,-70.6,0.0,68.33,,84.64,84.71,,,Visualizer
moment,28.213,0.04,-70.6,0.0,68.33,,84.77,84.69,,,Visualizer
moment,28.483,0.04,-70.6,0.0,68.33,,84.71,84.77,,,Visualizer
moment,28.708,0.04,-70.6,0.0,68.33,,84.77,84.7,,,Visualizer
moment,28.978,0.04,-70.6,0.0,68.33,,84.84,84.73,,,Visualizer
moment,29.203,0.04,-70.6,0.0,68.33,,84.87,84.75,,,Visualizer
moment,29.473,0.05,-70.6,0.0,68.33,,84.94,84.73,,,Visualizer
moment,29.743,0.05,-70.6,0.0,68.33,,84.9,84.69,,,Visualizer
moment,29.969,0.04,-70.6,0.0,68.33,,84.87,84.73,,,Visualizer
moment,30.239,0.04,-70.6,0.0,68.33,,84.87,84.7,,,Visualizer
moment,30.463,0.03,-70.6,0.0,68.33,,84.87,84.7,,,Visualizer
moment,30.733,0.03,-70.6,0.0,68.33,,84.84,84.78,,,Visualizer
moment,30.959,0.03,-70.6,0.0,68.33,,84.87,84.75,,,Visualizer
moment,31.319,0.03,-70.6,0.0,68.33,,84.97,84.73,,,Visualizer
moment,31.454,0.03,-70.6,0.0,68.33,,84.9,84.69,,,Visualizer
moment,31.723,0.03,-70.6,0.0,68.33,,84.94,84.68,,,Visualizer
moment,31.993,0.03,-70.6,0.0,68.33,,84.97,84.79,,,Visualizer
moment,32.218,0.03,-70.6,0.0,68.33,,85.04,84.73,,,Visualizer
moment,32.443,0.03,-70.6,0.0,68.33,,85.0,84.66,,,Visualizer
moment,32.713,0.03,-70.6,0.0,68.33,,84.9,84.73,,,Visualizer
moment,32.939,0.03,-70.6,0.0,68.33,,85.04,84.75,,,Visualizer
moment,33.208,0.03,-70.6,0.0,68.33,,84.97,84.7,,,Visualizer
moment,33.478,0.03,-70.6,0.0,68.33,,85.0,84.76,,,Visualizer
moment,33.703,0.03,-70.6,0.0,68.33,,84.97,84.74,,,Visualizer
moment,33.973,0.03,-70.6,0.0,68.33,,84.87,84.68,,,Visualizer
moment,34.198,0.03,-70.6,0.0,68.33,,85.04,84.66,,,Visualizer
moment,34.468,0.03,-70.6,0.0,68.33,,85.07,84.66,,,Visualizer
moment,34.693,0.03,-70.6,0.0,68.33,,84.97,84.56,,,Visualizer
moment,35.008,0.03,-70.6,0.0,68.33,,85.0,83.26,,,Visualizer
moment,35.278,0.03,-70.6,0.86,68.33,,84.97,83.4,,,Visualizer
moment,35.548,0.03,-70.6,2.18,68.33,,84.84,83.52,,,Visualizer
moment,35.818,0.03,-70.6,3.26,68.33,,84.71,83.49,,,Visualizer
moment,35.954,0.03,-70.6,4.1,68.33,,84.97,83.54,,,Visualizer
moment,36.223,0.03,-70.6,4.8,68.33,,85.36,83.53,,,Visualizer
moment,36.493,0.03,-70.6,5.34,68.33,,85.23,83.6,,,Visualizer
moment,36.808,0.03,-70.6,5.96,68.33,,84.61,83.66,,,Visualizer
moment,36.988,0.03,-70.6,6.39,68.33,,84.1,83.77,,,Visualizer
moment,37.261,0.03,-70.6,6.74,68.33,,82.94,83.87,,,Visualizer
moment,37.528,0.04,-70.6,6.97,68.33,,81.27,83.93,,,Visualizer
moment,37.753,0.24,-70.6,7.13,68.33,,80.38,84.02,,,Visualizer
moment,37.978,0.91,-70.6,7.16,68.33,,80.89,84.03,,,Visualizer
moment,38.204,2.54,-70.6,7.07,68.33,,82.07,84.0,,,Visualizer
moment,38.473,5.83,-70.6,6.63,68.33,,83.16,83.8,,,Visualizer
moment,38.744,9.93,-70.6,5.91,68.33,,84.0,83.54,,,Visualizer
moment,39.058,12.16,-70.6,4.72,68.33,,84.52,83.41,,,Visualizer
moment,39.239,12.04,-70.6,3.68,68.33,,84.97,83.31,,,Visualizer
moment,39.463,11.95,-70.6,2.86,68.33,,85.2,83.31,,,Visualizer
moment,39.688,12.0,-70.6,2.23,68.33,,85.42,83.25,,,Visualizer
moment,39.958,11.98,-70.6,1.73,68.33,,85.68,83.25,,,Visualizer
moment,40.183,11.99,-70.6,1.35,68.33,,85.65,83.28,,,Visualizer
moment,40.498,12.0,-70.6,1.05,68.33,,85.81,83.2,,,Visualizer
moment,40.678,12.0,-70.6,0.81,68.33,,85.91,83.27,,,Visualizer
moment,40.993,12.01,-70.6,0.63,68.33,,85.88,83.25,,,Visualizer
moment,41.218,12.01,-70.6,0.49,68.33,,85.94,83.23,,,Visualizer
moment,41.488,12.02,-70.6,0.38,68.33,,85.84,83.26,,,Visualizer
moment,41.758,12.02,-70.6,0.3,68.33,,85.78,83.24,,,Visualizer
moment,41.983,12.02,-70.6,0.23,68.33,,85.88,83.22,,,Visualizer
moment,42.208,12.02,-70.6,0.18,68.33,,85.81,83.23,,,Visualizer
moment,42.478,12.03,-70.6,0.14,68.33,,85.71,83.22,,,Visualizer
moment,42.749,12.01,-70.6,0.11,68.33,,85.75,83.26,,,Visualizer
moment,42.973,12.02,-70.6,0.08,68.33,,85.75,83.18,,,Visualizer
moment,43.198,12.02,-70.6,0.07,68.33,,85.65,83.18,,,Visualizer
moment,43.468,12.01,-70.6,0.05,68.33,,85.75,83.2,,,Visualizer
moment,43.693,12.01,-70.6,0.04,68.33,,85.75,83.2,,,Visualizer
moment,43.964,12.0,-70.6,0.03,68.33,,85.65,83.2,,,Visualizer
moment,44.188,11.99,-70.6,0.02,68.33,,85.65,83.25,,,Visualizer
moment,44.458,12.0,-70.6,0.02,68.33,,85.52,83.29,,,Visualizer
moment,44.683,12.0,-70.6,0.01,68.33,,85.45,83.29,,,Visualizer
moment,44.953,11.99,-70.6,0.01,68.33,,85.45,83.25,,,Visualizer
moment,45.178,11.98,-70.6,0.01,68.33,,85.39,83.27,,,Visualizer
moment,45.448,11.97,-70.6,0.01,68.33,,85.36,83.27,,,Visualizer
moment,45.673,11.98,-70.6,0.01,68.33,,85.36,83.2,,,Visualizer
moment,45.943,11.98,-70.6,0.0,68.33,,85.26,83.33,,,Visualizer
moment,46.213,11.98,-70.6,0.0,68.33,,85.26,83.29,,,Visualizer
moment,46.438,11.96,-70.6,0.0,68.33,,85.2,83.3,,,Visualizer
moment,46.753,11.96,-70.6,0.0,68.33,,85.13,83.35,,,Visualizer
moment,46.978,11.96,-70.6,0.0,68.33,,85.13,83.27,,,Visualizer
moment,47.203,11.95,-70.6,0.0,68.33,,85.13,83.23,,,Visualizer
moment,47.428,11.94,-70.6,0.0,68.33,,85.1,83.31,,,Visualizer
moment,47.698,11.94,-70.6,0.0,68.33,,85.1,83.31,,,Visualizer
moment,47.923,11.95,-70.6,0.0,68.33,,85.04,83.31,,,Visualizer
moment,48.283,11.93,-70.6,0.0,68.33,,84.97,83.31,,,Visualizer
moment,48.418,11.93,-70.6,0.0,68.33,,84.94,83.29,,,Visualizer
moment,48.688,11.93,-70.6,0.0,68.33,,84.9,83.28,,,Visualizer
moment,48.958,11.92,-70.6,0.0,68.33,,84.94,83.33,,,Visualizer
moment,49.183,11.92,-70.6,0.0,68.33,,84.87,83.27,,,Visualizer
moment,49.453,11.92,-70.6,0.0,68.33,,84.87,83.37,,,Visualizer
moment,49.678,11.93,-70.6,0.0,68.33,,84.84,83.35,,,Visualizer
moment,49.993,11.92,-70.6,0.0,68.33,,84.77,83.28,,,Visualizer
moment,50.218,9.86,-70.6,0.0,68.33,,84.87,83.34,,,Visualizer
moment,50.533,0.27,-70.6,0.0,68.33,,84.87,83.46,,,Visualizer
moment,50.758,0.58,-70.6,0.0,68.33,,84.77,83.54,,,Visualizer
moment,50.983,0.35,-70.6,0.0,68.33,,84.68,83.54,,,Visualizer
moment,51.253,0.05,-70.6,0.0,68.33,,84.74,83.55,,,Visualizer
moment,51.435,0.02,-70.6,0.0,68.33,,84.55,83.72,,,Visualizer
moment,51.748,0.05,-70.6,0.0,68.33,,84.52,83.87,,,Visualizer
moment,51.928,0.03,-70.6,0.0,68.33,,84.61,83.85,,,Visualizer
moment,52.198,0.03,-70.6,0.0,68.33,,84.48,83.92,,,Visualizer
moment,52.423,0.03,-70.6,0.0,68.33,,84.55,83.97,,,Visualizer
moment,52.782,0.03,-70.6,0.0,68.33,,84.45,84.04,,,Visualizer
moment,52.918,0.03,-70.6,0.0,68.33,,84.48,84.14,,,Visualizer
moment,53.188,0.03,-70.6,0.0,68.33,,84.45,84.08,,,Visualizer
moment,53.413,0.03,-70.6,0.0,68.33,,84.45,84.15,,,Visualizer
moment,53.683,0.03,-70.6,0.0,68.33,,84.48,84.23,,,Visualizer
moment,53.998,0.03,-70.6,0.0,68.33,,84.52,84.18,,,Visualizer
moment,54.178,0.03,-70.6,0.0,68.33,,84.42,84.27,,,Visualizer
moment,54.448,0.03,-70.6,0.0,68.33,,84.48,84.24,,,Visualizer
moment,54.673,0.03,-70.6,0.0,68.33,,84.52,84.26,,,Visualizer
moment,54.943,0.03,-70.6,0.0,68.33,,84.48,84.26,,,Visualizer
moment,55.168,0.03,-70.6,0.0,68.33,,84.48,84.34,,,Visualizer
moment,55.438,0.03,-70.6,0.0,68.33,,84.55,84.34,,,Visualizer
moment,55.708,0.03,-70.6,0.0,68.33,,84.48,84.33,,,Visualizer
moment,55.933,0.03,-70.6,0.0,68.33,,84.48,84.45,,,Visualizer
moment,56.158,0.03,-70.6,0.0,68.33,,84.48,84.41,,,Visualizer
moment,56.428,0.03,-70.6,0.0,68.33,,84.52,84.38,,,Visualizer
moment,56.743,0.03,-70.6,0.0,68.33,,84.48,84.34,,,Visualizer
moment,56.923,0.03,-70.6,0.0,68.33,,84.55,84.32,,,Visualizer
moment,57.238,0.03,-70.6,0.0,68.33,,84.52,84.4,,,Visualizer
moment,57.417,0.03,-70.6,0.0,68.33,,84.52,84.43,,,Visualizer
moment,57.733,0.03,-70.6,0.0,68.33,,84.52,84.41,,,Visualizer
moment,57.913,0.03,-70.6,0.0,68.33,,84.64,84.39,,,Visualizer
moment,58.183,0.03,-70.6,0.0,68.33,,84.52,84.39,,,Visualizer
moment,58.408,0.03,-70.6,0.0,68.33,,84.74,84.47,,,Visualizer
moment,58.678,0.03,-70.6,0.0,68.33,,84.58,84.45,,,Visualizer
moment,58.993,0.03,-70.6,0.0,68.33,,84.64,84.46,,,Visualizer
moment,59.173,0.03,-70.6,0.0,68.33,,84.68,84.48,,,Visualizer
moment,59.488,0.03,-70.6,0.0,68.33,,84.61,84.48,,,Visualizer
moment,59.668,0.03,-70.6,0.0,68.33,,84.61,84.37,,,Visualizer
moment,59.983,0.03,-70.6,0.0,68.33,,84.64,84.45,,,Visualizer
moment,60.163,0.03,-70.6,0.0,68.33,,84.58,84.5,,,Visualizer
moment,60.435,0.03,-70.6,0.0,68.33,,84.55,84.51,,,Visualizer
moment,60.658,0.03,-70.6,0.0,68.33,,84.58,84.47,,,Visualizer
moment,60.929,0.03,-70.6,0.0,68.33,,84.45,84.4,,,Visualizer
moment,61.153,0.03,-70.6,0.0,68.33,,84.61,84.39,,,Visualizer
moment,61.423,0.03,-70.6,0.0,68.33,,84.64,84.5,,,Visualizer
moment,61.738,0.03,-70.6,0.0,68.33,,84.64,84.48,,,Visualizer
moment,61.918,0.03,-70.6,0.0,68.33,,84.61,84.49,,,Visualizer
moment,62.232,0.03,-70.6,0.0,68.33,,84.64,84.45,,,Visualizer
moment,62.413,0.03,-70.6,0.0,68.33,,84.74,84.4,,,Visualizer
moment,62.683,0.03,-70.6,0.0,68.33,,84.61,84.36,,,Visualizer
moment,62.908,0.03,-70.6,0.0,68.33,,84.68,84.4,,,Visualizer
moment,63.178,0.03,-70.6,0.0,68.33,,84.64,84.39,,,Visualizer
moment,63.403,0.03,-70.6,0.0,68.33,,84.68,84.39,,,Visualizer
moment,63.673,0.03,-70.6,0.0,68.33,,84.61,84.38,,,Visualizer
moment,63.897,0.03,-70.6,0.0,68.33,,84.64,84.39,,,Visualizer
moment,64.168,0.03,-70.6,0.0,68.33,,84.74,84.3,,,Visualizer
moment,64.483,0.03,-70.6,0.0,68.33,,84.68,84.29,,,Visualizer
moment,64.662,0.03,-70.6,0.0,68.33,,84.71,84.38,,,Visualizer
moment,64.933,0.03,-70.6,0.0,68.33,,84.74,84.33,,,Visualizer
moment,65.158,0.03,-70.6,0.51,68.33,,84.64,83.2,,,Visualizer
moment,65.428,0.03,-70.6,1.9,68.33,,84.74,83.29,,,Visualizer
moment,65.653,0.03,-70.6,3.01,68.33,,84.58,83.31,,,Visualizer
moment,65.926,0.03,-70.6,4.0,68.33,,84.58,83.36,,,Visualizer
moment,66.148,0.03,-70.6,4.68,68.33,,84.74,83.36,,,Visualizer
moment,66.462,0.03,-70.6,5.5,68.33,,84.45,83.37,,,Visualizer
moment,66.733,0.04,-70.6,6.15,68.33,,82.65,83.48,,,Visualizer
moment,66.912,0.11,-70.6,6.66,68.33,,80.29,83.52,,,Visualizer
moment,67.183,0.43,-70.6,7.09,68.33,,80.67,83.62,,,Visualizer
moment,67.407,1.43,-70.6,7.28,68.33,,81.79,83.56,,,Visualizer
moment,67.678,3.64,-70.6,7.23,68.33,,83.07,83.24,,,Visualizer
moment,67.902,6.99,-70.6,6.91,68.33,,84.0,83.02,,,Visualizer
moment,68.172,10.39,-70.6,5.99,68.33,,84.77,82.75,,,Visualizer
moment,68.397,11.97,-70.6,4.74,68.33,,85.39,82.67,,,Visualizer
moment,68.668,11.81,-70.6,3.69,68.33,,85.68,82.72,,,Visualizer
moment,68.893,11.73,-70.6,2.87,68.33,,85.94,82.72,,,Visualizer
moment,69.163,11.73,-70.6,2.23,68.33,,86.1,82.7,,,Visualizer
moment,69.433,11.72,-70.6,1.74,68.33,,86.3,82.74,,,Visualizer
moment,69.657,11.73,-70.6,1.35,68.33,,86.36,82.73,,,Visualizer
moment,69.93,11.73,-70.6,1.05,68.33,,86.39,82.79,,,Visualizer
moment,70.242,11.73,-70.6,0.82,68.33,,86.39,82.82,,,Visualizer
moment,70.424,11.73,-70.6,0.64,68.33,,86.43,82.75,,,Visualizer
moment,70.647,11.73,-70.6,0.49,68.33,,86.49,82.79,,,Visualizer
moment,70.917,11.74,-70.6,0.39,68.33,,86.39,82.73,,,Visualizer
moment,71.142,11.73,-70.6,0.3,68.33,,86.49,82.83,,,Visualizer
moment,71.457,11.73,-70.6,0.23,68.33,,86.43,82.82,,,Visualizer
moment,71.682,11.73,-70.6,0.18,68.33,,86.36,82.75,,,Visualizer
moment,71.907,11.72,-70.6,0.14,68.33,,86.3,82.77,,,Visualizer
moment,72.177,11.72,-70.6,0.11,68.33,,86.33,82.83,,,Visualizer
moment,72.402,11.72,-70.6,0.09,68.33,,86.17,82.76,,,Visualizer
moment,72.672,11.72,-70.6,0.07,68.33,,86.13,82.82,,,Visualizer
moment,72.897,11.71,-70.6,0.05,68.33,,86.04,82.79,,,Visualizer
moment,73.167,11.71,-70.6,0.04,68.33,,85.97,82.83,,,Visualizer
moment,73.393,11.73,-70.6,0.03,68.33,,85.94,82.84,,,Visualizer
moment,73.662,11.72,-70.6,0.02,68.33,,85.84,82.83,,,Visualizer
moment,73.932,11.72,-70.6,0.02,68.33,,85.75,82.83,,,Visualizer
moment,74.157,11.71,-70.6,0.01,68.33,,85.75,82.88,,,Visualizer
moment,74.427,11.71,-70.6,0.01,68.33,,85.78,82.89,,,Visualizer
moment,74.656,11.71,-70.6,0.01,68.33,,85.58,82.86,,,Visualizer
moment,74.922,11.7,-70.6,0.01,68.33,,85.52,82.88,,,Visualizer
moment,75.148,11.71,-70.6,0.01,68.33,,85.65,82.87,,,Visualizer
moment,75.417,11.71,-70.6,0.0,68.33,,85.42,82.94,,,Visualizer
moment,75.642,11.7,-70.6,0.0,68.33,,85.48,82.92,,,Visualizer
moment,75.912,11.72,-70.6,0.0,68.33,,85.36,82.88,,,Visualizer
moment,76.182,11.71,-70.6,0.0,68.33,,85.39,82.93,,,Visualizer
moment,76.407,11.71,-70.6,0.0,68.33,,85.29,82.84,,,Visualizer
moment,76.677,11.71,-70.6,0.0,68.33,,85.2,82.95,,,Visualizer
moment,76.902,11.71,-70.6,0.0,68.33,,85.29,82.93,,,Visualizer
moment,77.217,11.71,-70.6,0.0,68.33,,85.2,82.93,,,Visualizer
moment,77.397,11.72,-70.6,0.0,68.33,,85.04,82.99,,,Visualizer
moment,77.667,11.71,-70.6,0.0,68.33,,85.16,82.93,,,Visualizer
moment,77.892,11.71,-70.6,0.0,68.33,,85.1,82.92,,,Visualizer
moment,78.162,11.71,-70.6,0.0,68.33,,85.1,82.97,,,Visualizer
moment,78.432,11.71,-70.6,0.0,68.33,,84.94,82.97,,,Visualizer
moment,78.657,11.71,-70.6,0.0,68.33,,84.97,82.96,,,Visualizer
moment,78.929,11.71,-70.6,0.0,68.33,,84.94,83.02,,,Visualizer
moment,79.153,11.71,-70.6,0.0,68.33,,84.9,82.97,,,Visualizer
moment,79.377,11.71,-70.6,0.0,68.33,,84.9,82.94,,,Visualizer
moment,79.649,11.72,-70.6,0.0,68.33,,84.9,82.97,,,Visualizer
moment,79.962,11.71,-70.6,0.0,68.33,,84.84,82.97,,,Visualizer
moment,80.143,10.9,-70.6,0.0,68.33,,84.94,83.0,,,Visualizer
moment,80.457,1.72,-70.6,0.0,68.33,,84.87,83.12,,,Visualizer
moment,80.637,0.92,-70.6,0.0,68.33,,84.84,83.16,,,Visualizer
moment,80.952,0.37,-70.6,0.0,68.33,,84.71,83.23,,,Visualizer
moment,81.132,0.0,-70.6,0.0,68.33,,84.77,83.34,,,Visualizer
moment,81.402,0.0,-70.6,0.0,68.33,,84.71,83.45,,,Visualizer
moment,81.627,0.05,-70.6,0.0,68.33,,84.52,83.53,,,Visualizer
moment,81.897,0.03,-70.6,0.0,68.33,,84.58,83.6,,,Visualizer
moment,82.212,0.03,-70.6,0.0,68.33,,84.52,83.72,,,Visualizer
moment,82.437,0.03,-70.6,0.0,68.33,,84.52,83.8,,,Visualizer
