information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.165,0.47,1.39,5.58,1.15,,89.98,90.78,,,Visualizer
moment,8.35,0.45,1.48,5.55,1.09,,89.82,90.8,,,Visualizer
moment,8.547,0.48,1.67,5.55,1.07,,89.82,90.85,,,Visualizer
moment,8.804,0.44,2.06,5.55,1.18,,89.62,90.78,,,Visualizer
moment,8.997,0.41,2.28,5.49,1.23,,89.45,90.75,,,Visualizer
moment,9.197,0.43,2.54,5.48,1.44,,89.52,90.75,,,Visualizer
moment,9.412,0.41,3.12,5.47,1.59,,89.48,90.69,,,Visualizer
moment,9.597,0.4,3.14,5.42,1.46,,89.45,90.58,,,Visualizer
moment,9.797,0.42,3.85,5.44,1.67,,89.55,90.55,,,Visualizer
moment,10.06,0.44,4.12,5.48,1.52,,89.58,90.46,,,Visualizer
moment,10.248,0.47,4.29,5.5,1.73,,89.55,90.47,,,Visualizer
moment,10.447,0.47,4.74,5.48,1.6,,89.62,90.5,,,Visualizer
moment,10.668,0.41,5.12,5.51,1.74,,89.71,90.44,,,Visualizer
moment,10.85,0.41,5.26,5.41,1.4,,89.65,90.42,,,Visualizer
moment,11.047,0.49,5.88,4.86,1.87,,89.71,90.4,,,Visualizer
moment,11.317,0.46,6.2,4.06,1.69,,89.98,90.43,,,Visualizer
moment,11.497,0.41,6.46,3.51,1.72,,90.64,90.43,,,Visualizer
moment,11.7,0.33,7.0,2.81,1.86,,91.25,90.45,,,Visualizer
moment,11.901,0.35,7.25,2.19,1.75,,91.91,90.43,,,Visualizer
moment,12.101,0.42,7.3,1.7,1.44,,92.55,90.52,,,Visualizer
moment,12.297,0.34,7.87,1.33,1.79,,93.26,90.56,,,Visualizer
moment,12.548,0.32,8.43,1.03,1.71,,93.8,90.69,,,Visualizer
moment,12.748,0.28,8.55,0.8,1.71,,94.32,90.91,,,Visualizer
moment,12.976,0.38,8.72,0.8,1.46,,94.96,91.11,,,Visualizer
moment,13.148,0.39,8.84,0.65,1.54,,95.41,91.37,,,Visualizer
moment,13.348,0.27,9.37,0.51,1.48,,95.62,91.59,,,Visualizer
moment,13.565,0.27,10.07,0.4,1.62,,96.03,91.83,,,Visualizer
moment,13.806,0.24,9.91,0.31,1.17,,96.31,92.06,,,Visualizer
moment,13.997,0.24,10.4,0.24,1.66,,96.66,92.3,,,Visualizer
moment,14.197,0.21,10.37,0.19,1.13,,96.66,92.61,,,Visualizer
moment,14.398,0.18,10.93,0.15,1.54,,96.79,92.74,,,Visualizer
moment,14.601,0.15,11.01,0.11,0.93,,96.9,92.85,,,Visualizer
moment,14.822,0.14,11.41,0.09,1.48,,97.07,93.01,,,Visualizer
moment,15.098,0.16,11.38,0.07,0.97,,97.21,93.11,,,Visualizer
moment,15.25,0.1,11.57,0.05,1.19,,97.18,93.21,,,Visualizer
moment,15.455,0.16,11.78,0.04,0.84,,97.32,93.28,,,Visualizer
moment,15.647,0.16,11.9,0.03,0.88,,97.32,93.38,,,Visualizer
moment,15.864,0.1,12.24,0.03,0.82,,97.39,93.43,,,Visualizer
moment,16.053,0.07,12.33,0.02,0.94,,97.46,93.44,,,Visualizer
moment,16.297,0.07,12.72,0.02,1.14,,97.46,93.44,,,Visualizer
moment,16.507,0.03,12.91,0.01,1.12,,97.46,93.4,,,Visualizer
moment,16.703,0.03,13.13,0.01,1.22,,97.63,93.47,,,Visualizer
moment,16.897,0.05,13.32,0.01,1.07,,97.53,93.47,,,Visualizer
moment,17.1,0.04,13.37,0.01,1.03,,97.6,93.45,,,Visualizer
moment,17.302,0.02,13.51,0.0,0.78,,97.6,93.42,,,Visualizer
moment,17.548,0.02,13.88,0.0,0.96,,97.63,93.38,,,Visualizer
moment,17.748,0.02,13.91,0.0,0.77,,97.7,93.44,,,Visualizer
moment,17.949,0.01,14.08,0.0,0.75,,97.6,93.52,,,Visualizer
moment,18.15,0.01,14.35,0.0,0.97,,97.7,93.53,,,Visualizer
moment,18.364,0.02,14.44,0.0,0.92,,97.6,93.54,,,Visualizer
moment,18.548,0.01,14.43,0.0,0.63,,97.77,93.49,,,Visualizer
moment,18.798,0.01,14.86,0.0,0.94,,97.53,93.54,,,Visualizer
moment,18.998,0.01,14.84,0.0,0.75,,97.35,93.57,,,Visualizer
moment,19.213,0.01,14.93,0.0,0.57,,97.14,93.62,,,Visualizer
moment,19.398,0.0,15.2,0.0,0.75,,96.93,93.59,,,Visualizer
moment,19.603,0.0,15.31,0.0,0.87,,96.76,93.61,,,Visualizer
moment,19.797,0.0,15.49,0.0,0.62,,96.52,93.6,,,Visualizer
moment,20.047,0.0,15.66,0.0,0.81,,96.27,93.62,,,Visualizer
moment,20.258,0.0,15.98,0.0,1.04,,95.89,93.56,,,Visualizer
moment,20.449,0.0,15.94,0.0,0.73,,95.93,93.57,,,Visualizer
moment,20.654,0.0,16.15,0.0,0.83,,95.79,93.5,,,Visualizer
moment,20.847,0.0,16.28,0.0,0.78,,95.52,93.49,,,Visualizer
moment,21.047,0.0,16.38,0.0,0.71,,95.31,93.45,,,Visualizer
moment,21.297,0.0,16.43,0.0,0.45,,95.24,93.41,,,Visualizer
moment,21.497,0.0,16.55,0.0,0.6,,95.1,93.35,,,Visualizer
moment,21.697,0.0,16.74,0.0,0.58,,95.0,93.29,,,Visualizer
moment,21.923,0.0,17.14,0.0,0.85,,94.79,93.26,,,Visualizer
moment,22.097,0.0,17.32,0.0,0.93,,94.55,93.13,,,Visualizer
moment,22.298,0.0,17.33,0.0,0.89,,94.69,93.01,,,Visualizer
moment,22.549,0.0,17.59,0.0,1.03,,94.45,92.98,,,Visualizer
moment,22.748,0.0,17.73,0.0,0.98,,94.45,92.68,,,Visualizer
moment,22.947,0.0,17.85,0.0,0.7,,94.32,92.39,,,Visualizer
moment,23.169,0.0,18.06,0.0,0.72,,94.21,92.23,,,Visualizer
moment,23.347,0.0,18.23,0.0,0.89,,94.04,92.1,,,Visualizer
moment,23.552,0.0,18.51,0.0,0.79,,93.97,91.98,,,Visualizer
moment,23.797,0.0,18.5,0.0,0.76,,93.94,91.89,,,Visualizer
moment,24.052,0.0,18.76,0.0,0.79,,93.84,91.72,,,Visualizer
moment,24.219,0.0,19.0,0.0,0.93,,93.73,91.63,,,Visualizer
moment,24.397,0.0,19.02,0.0,0.78,,93.73,91.58,,,Visualizer
moment,24.602,0.0,19.28,0.0,0.76,,93.6,91.51,,,Visualizer
moment,24.797,0.0,19.56,0.0,1.05,,93.57,91.45,,,Visualizer
moment,25.05,0.0,19.58,0.0,0.81,,93.57,91.4,,,Visualizer
moment,25.264,0.0,19.71,0.0,0.7,,93.43,91.32,,,Visualizer
moment,25.447,0.0,19.68,0.0,0.65,,93.43,91.24,,,Visualizer
moment,25.647,0.0,19.82,0.0,0.53,,93.46,91.17,,,Visualizer
moment,25.856,0.0,20.15,0.0,0.58,,93.4,91.17,,,Visualizer
moment,26.047,0.0,20.16,0.0,0.59,,93.4,91.13,,,Visualizer
moment,26.298,0.0,20.33,0.0,0.61,,93.33,91.05,,,Visualizer
moment,26.497,0.0,20.58,0.0,0.76,,93.4,91.01,,,Visualizer
moment,26.697,0.0,20.79,0.0,0.96,,93.26,90.93,,,Visualizer
moment,26.901,0.0,20.95,0.0,0.79,,93.33,90.96,,,Visualizer
moment,27.098,0.0,20.94,0.0,0.77,,93.16,90.94,,,Visualizer
moment,27.297,0.0,21.23,0.0,0.89,,93.23,90.82,,,Visualizer
moment,27.548,0.0,21.23,0.0,0.64,,93.2,90.83,,,Visualizer
moment,27.759,0.0,21.61,0.0,0.81,,93.3,90.76,,,Visualizer
moment,27.948,0.0,21.89,0.0,0.93,,93.12,90.73,,,Visualizer
moment,28.147,0.0,21.78,0.0,0.83,,93.06,90.68,,,Visualizer
moment,28.361,0.0,21.93,0.0,0.69,,93.2,90.63,,,Visualizer
moment,28.547,0.0,22.03,0.0,0.79,,92.96,90.62,,,Visualizer
moment,28.799,0.0,22.26,0.0,0.64,,93.09,90.52,,,Visualizer
moment,29.001,0.0,22.22,0.0,0.33,,92.89,90.52,,,Visualizer
moment,29.2,0.0,22.61,0.0,0.95,,92.99,90.56,,,Visualizer
moment,29.397,0.0,22.59,0.0,0.81,,92.96,90.43,,,Visualizer
moment,29.599,0.0,22.8,0.0,0.76,,92.89,90.38,,,Visualizer
moment,29.798,0.0,22.64,0.0,0.54,,92.96,90.34,,,Visualizer
moment,30.047,0.0,23.11,0.0,0.88,,92.92,90.34,,,Visualizer
moment,30.265,0.0,23.36,0.0,0.74,,92.96,90.27,,,Visualizer
moment,30.448,0.0,23.35,0.0,0.75,,93.09,90.17,,,Visualizer
moment,30.663,0.0,23.6,0.0,0.81,,93.2,90.14,,,Visualizer
moment,30.848,0.0,23.48,0.0,0.83,,93.23,90.17,,,Visualizer
moment,31.047,0.0,23.48,0.0,0.21,,92.99,90.14,,,Visualizer
moment,31.297,0.0,24.06,0.0,0.69,,92.92,90.11,,,Visualizer
moment,31.497,0.0,24.01,0.0,0.81,,93.6,90.2,,,Visualizer
moment,31.697,0.0,23.99,0.0,0.39,,94.45,90.27,,,Visualizer
moment,31.905,0.0,24.24,0.0,0.88,,95.03,90.42,,,Visualizer
moment,32.098,0.0,24.45,0.0,0.75,,95.55,90.45,,,Visualizer
moment,32.3,0.0,24.58,0.0,0.51,,95.82,90.47,,,Visualizer
moment,32.549,0.0,24.68,0.0,0.66,,96.07,90.51,,,Visualizer
moment,32.749,0.0,24.93,0.0,0.93,,96.41,90.48,,,Visualizer
moment,32.952,0.0,24.93,0.0,0.68,,96.69,90.56,,,Visualizer
moment,33.148,0.0,24.91,0.0,0.46,,96.9,90.52,,,Visualizer
moment,33.348,0.0,25.37,0.0,0.78,,97.07,90.49,,,Visualizer
moment,33.547,0.0,25.13,0.0,0.45,,97.11,90.51,,,Visualizer
moment,33.811,0.0,25.43,0.0,0.58,,97.11,90.54,,,Visualizer
moment,33.997,0.0,25.29,0.0,0.36,,97.25,90.56,,,Visualizer
moment,34.197,0.0,25.8,0.0,0.88,,97.39,90.55,,,Visualizer
moment,34.399,0.0,25.98,0.0,0.6,,97.46,90.56,,,Visualizer
moment,34.598,0.0,25.88,0.0,0.74,,97.53,90.51,,,Visualizer
moment,34.797,0.0,26.09,0.0,0.45,,97.6,90.51,,,Visualizer
moment,35.049,0.0,26.41,0.0,1.11,,97.7,90.54,,,Visualizer
moment,35.27,0.0,26.42,0.0,0.61,,97.63,90.6,,,Visualizer
moment,35.449,0.0,26.41,0.0,0.43,,97.53,90.57,,,Visualizer
moment,35.647,0.0,26.78,0.0,0.89,,97.49,90.58,,,Visualizer
moment,35.848,0.0,26.74,0.0,0.64,,97.53,90.65,,,Visualizer
moment,36.049,0.0,27.05,0.0,0.63,,97.39,90.65,,,Visualizer
moment,36.247,0.0,26.82,0.0,0.4,,97.25,90.67,,,Visualizer
moment,36.497,0.0,27.36,0.0,0.94,,97.32,90.66,,,Visualizer
moment,36.701,0.0,27.54,0.0,0.77,,97.35,90.66,,,Visualizer
moment,36.897,0.0,27.44,0.0,0.69,,97.39,90.69,,,Visualizer
moment,37.147,0.0,27.46,0.0,0.41,,97.46,90.75,,,Visualizer
moment,37.298,0.0,28.07,0.0,1.24,,97.46,90.71,,,Visualizer
moment,37.548,0.0,28.04,0.0,0.67,,97.32,90.64,,,Visualizer
moment,37.758,0.0,27.85,0.0,0.31,,97.35,90.69,,,Visualizer
moment,37.949,0.0,28.12,0.0,0.67,,97.11,90.75,,,Visualizer
moment,38.152,0.0,28.26,0.0,0.39,,97.14,90.75,,,Visualizer
moment,38.347,0.0,28.44,0.0,0.37,,97.11,90.72,,,Visualizer
moment,38.553,0.0,28.54,0.0,0.48,,97.32,90.74,,,Visualizer
moment,38.797,0.0,28.69,0.0,0.83,,97.46,90.78,,,Visualizer
moment,38.997,0.0,28.79,0.0,0.66,,97.56,90.71,,,Visualizer
moment,39.197,0.0,28.92,0.0,0.65,,97.74,90.77,,,Visualizer
moment,39.397,0.0,29.03,0.0,0.58,,97.63,90.76,,,Visualizer
moment,39.6,0.0,29.12,0.0,0.65,,97.77,90.84,,,Visualizer
moment,39.797,0.0,29.31,0.0,0.61,,97.81,90.82,,,Visualizer
moment,40.048,0.0,29.46,0.0,0.51,,97.88,90.91,,,Visualizer
moment,40.247,0.0,29.69,0.0,0.78,,97.88,91.2,,,Visualizer
moment,40.461,0.0,29.65,0.0,0.44,,97.84,91.62,,,Visualizer
moment,40.701,0.0,30.06,0.0,0.95,,97.91,92.05,,,Visualizer
moment,40.863,0.0,29.82,0.0,0.28,,97.95,92.53,,,Visualizer
moment,41.048,0.0,29.96,0.08,0.44,,97.95,92.97,,,Visualizer
moment,41.3,0.0,30.05,0.16,0.36,,97.91,93.37,,,Visualizer
moment,41.498,0.0,30.24,0.48,0.58,,97.81,93.82,,,Visualizer
moment,41.697,0.0,30.28,0.69,0.22,,97.84,94.13,,,Visualizer
moment,41.897,0.0,30.3,0.68,0.46,,97.91,94.19,,,Visualizer
moment,42.097,0.0,30.37,0.81,0.41,,97.77,94.2,,,Visualizer
moment,42.297,0.0,30.32,0.97,0.27,,97.91,94.19,,,Visualizer
moment,42.548,0.0,30.77,1.02,0.52,,97.84,94.19,,,Visualizer
moment,42.754,0.0,30.82,1.14,0.53,,97.88,94.24,,,Visualizer
moment,42.955,0.0,30.91,1.13,0.63,,97.63,94.2,,,Visualizer
moment,43.147,0.0,31.15,1.18,0.77,,97.11,94.14,,,Visualizer
moment,43.347,0.01,31.3,1.07,0.97,,96.59,94.12,,,Visualizer
moment,43.552,0.02,31.33,1.21,0.55,,96.38,94.06,,,Visualizer
moment,43.825,0.02,31.4,1.17,0.57,,96.31,94.04,,,Visualizer
moment,43.997,0.06,31.57,1.21,0.65,,96.24,94.02,,,Visualizer
moment,44.209,0.05,31.68,1.19,0.38,,96.31,93.99,,,Visualizer
moment,44.397,0.07,31.76,1.26,0.58,,96.2,93.98,,,Visualizer
moment,44.598,0.12,31.85,1.24,0.51,,96.31,93.94,,,Visualizer
moment,44.797,0.1,31.94,1.21,0.52,,96.48,93.77,,,Visualizer
moment,45.048,0.07,32.19,1.23,0.61,,96.79,93.76,,,Visualizer
moment,45.268,0.02,32.08,1.18,0.4,,96.9,93.88,,,Visualizer
moment,45.455,0.02,32.28,1.26,0.51,,97.25,94.06,,,Visualizer
moment,45.647,0.09,32.47,1.14,0.61,,97.28,94.16,,,Visualizer
moment,45.848,0.18,32.55,1.11,0.6,,96.97,94.26,,,Visualizer
moment,46.048,0.16,32.49,1.22,0.64,,96.66,94.34,,,Visualizer
moment,46.299,0.09,32.7,1.18,0.61,,96.38,94.43,,,Visualizer
moment,46.498,0.1,32.86,1.24,0.57,,96.2,94.49,,,Visualizer
moment,46.697,0.13,32.89,1.15,0.42,,96.0,94.59,,,Visualizer
moment,46.906,0.15,32.89,1.09,0.37,,95.96,94.67,,,Visualizer
moment,47.097,0.12,33.05,1.19,0.55,,95.82,94.74,,,Visualizer
moment,47.305,0.16,33.21,1.14,0.53,,95.72,94.88,,,Visualizer
moment,47.549,0.12,33.37,1.24,0.5,,95.34,95.09,,,Visualizer
moment,47.748,0.08,33.4,1.14,0.5,,95.07,95.13,,,Visualizer
moment,47.947,0.04,33.45,1.24,0.55,,95.03,95.29,,,Visualizer
moment,48.147,0.06,33.63,1.13,0.42,,94.89,95.32,,,Visualizer
moment,48.347,0.17,33.63,1.17,0.43,,94.69,95.45,,,Visualizer
moment,48.548,0.19,33.63,1.22,0.37,,94.35,95.51,,,Visualizer
moment,48.801,0.1,33.9,1.2,0.49,,94.25,95.51,,,Visualizer
moment,48.998,0.16,33.91,1.23,0.45,,94.04,95.6,,,Visualizer
moment,49.197,0.06,34.16,1.2,0.52,,94.01,95.56,,,Visualizer
moment,49.409,0.03,34.14,1.25,0.5,,94.04,95.57,,,Visualizer
moment,49.648,0.06,34.32,1.11,0.45,,93.97,95.62,,,Visualizer
moment,49.801,0.08,34.61,1.23,0.7,,93.94,95.61,,,Visualizer
moment,50.055,0.06,34.43,1.16,0.51,,93.77,95.61,,,Visualizer
moment,50.247,0.1,34.44,1.21,0.28,,93.57,95.7,,,Visualizer
moment,50.447,0.04,34.64,1.19,0.49,,93.73,95.66,,,Visualizer
moment,50.649,0.08,34.89,1.21,0.56,,93.6,95.66,,,Visualizer
moment,50.848,0.06,34.92,1.22,0.27,,93.57,95.72,,,Visualizer
moment,51.048,0.13,34.65,1.12,0.23,,93.73,95.76,,,Visualizer
moment,51.312,0.15,35.07,1.25,0.62,,93.73,95.73,,,Visualizer
moment,51.498,0.12,35.16,1.13,0.51,,93.84,95.71,,,Visualizer
moment,51.697,0.1,35.34,1.22,0.45,,93.87,95.73,,,Visualizer
moment,51.897,0.09,35.48,1.15,0.55,,93.67,95.69,,,Visualizer
moment,52.097,0.07,35.29,1.22,0.63,,93.7,95.71,,,Visualizer
moment,52.298,0.08,35.62,1.22,0.64,,93.77,95.72,,,Visualizer
moment,52.498,0.08,35.59,1.12,0.43,,93.94,95.73,,,Visualizer
moment,52.747,0.05,35.62,1.25,0.28,,93.97,95.69,,,Visualizer
moment,52.947,0.09,35.9,1.16,0.63,,93.84,95.7,,,Visualizer
moment,53.148,0.06,35.89,1.12,0.39,,93.97,95.71,,,Visualizer
moment,53.347,0.04,36.16,1.17,0.5,,93.87,95.81,,,Visualizer
moment,53.55,0.08,35.83,1.14,0.24,,93.94,95.81,,,Visualizer
moment,53.747,0.07,36.42,1.24,0.79,,94.01,95.79,,,Visualizer
moment,53.997,0.14,36.69,1.24,0.78,,94.11,95.81,,,Visualizer
moment,54.198,0.11,36.86,1.16,0.96,,94.18,95.78,,,Visualizer
moment,54.397,0.05,36.7,1.24,0.53,,94.11,95.75,,,Visualizer
moment,54.599,0.06,37.07,1.25,1.23,,94.04,95.76,,,Visualizer
moment,54.797,0.06,37.22,1.14,0.79,,93.94,95.85,,,Visualizer
moment,55.052,0.03,37.29,1.09,0.59,,93.91,95.87,,,Visualizer
moment,55.249,0.05,37.27,1.21,0.41,,93.91,95.86,,,Visualizer
moment,55.45,0.09,37.45,1.13,0.74,,93.57,95.82,,,Visualizer
moment,55.648,0.04,37.51,1.16,0.44,,93.43,95.82,,,Visualizer
moment,55.849,0.03,37.3,1.3,0.08,,93.46,95.8,,,Visualizer
moment,56.047,0.05,37.42,1.2,0.34,,93.3,95.84,,,Visualizer
moment,56.302,0.03,37.72,1.15,0.39,,93.36,95.81,,,Visualizer
moment,56.497,0.02,37.8,1.14,0.35,,93.46,95.78,,,Visualizer
moment,56.7,0.03,37.61,1.28,0.1,,93.33,95.77,,,Visualizer
moment,56.897,0.09,37.87,1.18,0.56,,93.4,95.73,,,Visualizer
moment,57.097,0.06,38.11,1.17,0.46,,93.5,95.73,,,Visualizer
moment,57.297,0.04,38.0,1.12,0.54,,93.4,95.69,,,Visualizer
moment,57.547,0.06,38.37,1.28,0.56,,93.46,95.68,,,Visualizer
moment,57.748,0.06,38.21,1.19,0.59,,93.43,95.68,,,Visualizer
moment,57.947,0.12,38.47,1.19,0.59,,93.43,95.67,,,Visualizer
moment,58.15,0.04,38.6,1.15,0.48,,93.57,95.53,,,Visualizer
moment,58.348,0.03,38.59,1.12,0.58,,93.43,95.59,,,Visualizer
moment,58.547,0.04,38.89,1.22,0.51,,93.5,95.66,,,Visualizer
moment,58.798,0.02,38.87,1.3,0.65,,93.5,95.62,,,Visualizer
moment,58.997,0.05,39.1,1.18,0.62,,93.36,95.63,,,Visualizer
moment,59.197,0.03,39.13,1.12,0.52,,93.26,95.63,,,Visualizer
moment,59.398,0.02,39.45,1.17,0.85,,93.2,95.63,,,Visualizer
moment,59.597,0.04,39.56,1.13,0.66,,93.09,95.59,,,Visualizer
moment,59.797,0.04,39.57,1.22,0.69,,93.06,95.61,,,Visualizer
moment,60.052,0.04,39.67,1.27,0.45,,92.79,95.67,,,Visualizer
moment,60.248,0.04,39.84,1.21,0.7,,92.65,95.65,,,Visualizer
moment,60.447,0.01,39.72,1.17,0.27,,92.52,95.66,,,Visualizer
moment,60.648,0.02,39.94,1.16,0.38,,92.59,95.62,,,Visualizer
moment,60.848,0.02,40.16,1.14,0.58,,92.48,95.62,,,Visualizer
moment,61.047,0.02,40.4,1.12,0.69,,92.25,95.7,,,Visualizer
moment,61.307,0.03,40.38,1.31,0.63,,92.15,95.67,,,Visualizer
moment,61.497,0.04,40.41,1.23,0.58,,92.08,95.63,,,Visualizer
moment,61.699,0.03,40.53,1.22,0.58,,91.75,95.52,,,Visualizer
moment,61.921,0.01,40.93,1.15,0.61,,91.85,95.52,,,Visualizer
moment,62.098,0.03,40.76,1.19,0.36,,91.95,95.62,,,Visualizer
moment,62.297,0.03,41.03,1.15,0.64,,91.88,95.6,,,Visualizer
moment,62.571,0.04,41.32,1.16,0.9,,91.85,95.51,,,Visualizer
moment,62.748,0.03,41.47,1.15,0.67,,91.88,95.49,,,Visualizer
moment,62.949,0.03,41.57,1.18,0.63,,91.81,95.59,,,Visualizer
moment,63.148,0.03,41.95,1.32,1.18,,91.85,95.45,,,Visualizer
moment,63.348,0.04,41.82,1.28,0.78,,91.71,95.41,,,Visualizer
moment,63.547,0.04,42.08,1.2,0.65,,91.38,95.43,,,Visualizer
moment,63.798,0.02,42.11,1.2,0.61,,91.25,95.42,,,Visualizer
moment,63.997,0.02,42.37,1.17,0.76,,91.11,95.41,,,Visualizer
moment,64.197,0.02,42.52,1.17,0.56,,90.95,95.43,,,Visualizer
moment,64.397,0.01,42.62,1.17,0.79,,90.98,95.36,,,Visualizer
moment,64.597,0.01,42.83,1.14,0.74,,91.04,95.36,,,Visualizer
moment,64.797,0.01,42.93,1.14,0.81,,91.04,95.36,,,Visualizer
moment,65.047,0.02,43.12,1.16,0.74,,91.21,95.33,,,Visualizer
moment,65.247,0.01,43.13,1.18,0.6,,91.11,95.32,,,Visualizer
moment,65.448,0.02,43.25,1.3,0.62,,90.98,95.31,,,Visualizer
moment,65.647,0.03,43.45,1.29,0.61,,91.01,95.34,,,Visualizer
moment,65.848,0.02,43.69,1.2,0.75,,90.95,95.27,,,Visualizer
moment,66.047,0.02,43.96,1.17,0.83,,90.88,95.17,,,Visualizer
moment,66.3,0.01,43.97,1.17,0.92,,90.84,95.18,,,Visualizer
moment,66.497,0.01,44.33,1.13,0.87,,90.88,95.22,,,Visualizer
moment,66.698,0.01,44.33,1.13,0.87,,90.88,95.19,,,Visualizer
moment,66.898,0.0,44.55,1.33,0.85,,90.68,95.11,,,Visualizer
moment,67.098,0.0,44.41,1.19,0.44,,90.98,95.11,,,Visualizer
moment,67.297,0.01,44.69,1.16,0.71,,91.01,95.04,,,Visualizer
moment,67.551,0.01,45.01,1.18,0.67,,90.88,95.05,,,Visualizer
moment,67.749,0.0,45.03,1.23,0.69,,90.71,95.01,,,Visualizer
moment,67.948,0.0,45.32,1.13,0.76,,90.58,95.05,,,Visualizer
moment,68.148,0.0,45.25,1.21,0.83,,90.21,95.04,,,Visualizer
moment,68.347,0.0,45.62,1.2,0.92,,89.75,95.0,,,Visualizer
moment,68.547,0.0,45.37,1.1,0.5,,89.02,95.01,,,Visualizer
moment,68.851,0.0,46.09,1.23,1.13,,88.63,95.01,,,Visualizer
moment,69.026,0.0,46.08,1.14,0.64,,87.97,94.98,,,Visualizer
moment,69.197,0.0,46.05,1.26,0.79,,87.35,94.88,,,Visualizer
moment,69.397,0.0,46.32,1.16,0.69,,86.57,94.88,,,Visualizer
moment,69.597,0.0,46.26,1.27,0.88,,85.79,94.83,,,Visualizer
moment,69.797,0.0,46.65,1.13,0.84,,85.27,94.77,,,Visualizer
moment,70.048,0.0,46.8,1.29,0.71,,84.27,94.74,,,Visualizer
moment,70.248,0.0,46.93,1.12,0.87,,83.88,94.73,,,Visualizer
moment,70.447,0.0,47.37,1.23,1.04,,83.23,94.71,,,Visualizer
