information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.935,6.13,7.55,1.01,1.24,,85.88,86.74,,,Visualizer
moment,25.153,5.85,7.96,1.07,1.34,,86.11,86.71,,,Visualizer
moment,25.467,6.02,8.32,1.09,1.34,,86.36,86.68,,,Visualizer
moment,25.692,6.03,8.52,1.13,1.28,,86.69,86.66,,,Visualizer
moment,25.965,5.95,8.93,1.14,1.33,,87.12,86.66,,,Visualizer
moment,26.192,5.96,9.27,1.23,1.31,,87.25,86.68,,,Visualizer
moment,26.503,6.02,9.61,1.2,1.4,,87.71,86.7,,,Visualizer
moment,26.684,5.96,9.89,1.22,1.28,,88.13,86.63,,,Visualizer
moment,26.952,5.97,10.21,1.31,1.39,,88.33,86.57,,,Visualizer
moment,27.178,6.04,10.5,1.22,1.47,,88.82,86.61,,,Visualizer
moment,27.405,5.86,11.16,1.27,1.67,,89.22,86.65,,,Visualizer
moment,27.682,5.87,11.48,1.31,1.48,,89.48,86.6,,,Visualizer
moment,27.897,5.85,11.7,1.32,1.61,,89.82,86.63,,,Visualizer
moment,28.212,5.85,12.16,1.3,1.42,,90.15,86.73,,,Visualizer
moment,28.437,5.78,12.62,1.34,1.47,,90.35,86.7,,,Visualizer
moment,28.753,5.73,13.08,1.36,1.5,,90.58,86.69,,,Visualizer
moment,28.932,5.75,13.43,1.4,1.71,,90.75,86.77,,,Visualizer
moment,29.203,5.7,13.77,1.43,1.54,,90.98,86.8,,,Visualizer
moment,29.427,5.71,14.16,1.42,1.67,,91.11,86.8,,,Visualizer
moment,29.652,5.7,14.61,1.39,1.66,,91.38,86.88,,,Visualizer
moment,29.923,5.67,15.05,1.41,1.61,,91.55,86.98,,,Visualizer
moment,30.192,5.63,15.32,1.42,1.68,,91.75,87.07,,,Visualizer
moment,30.462,5.61,16.01,1.46,1.67,,91.85,87.1,,,Visualizer
moment,30.687,5.67,16.33,1.47,1.72,,92.02,87.18,,,Visualizer
moment,30.957,5.6,16.78,1.51,1.78,,92.09,87.28,,,Visualizer
moment,31.19,5.6,17.09,1.54,1.72,,92.09,87.29,,,Visualizer
moment,31.452,5.56,17.57,1.57,1.69,,92.25,87.38,,,Visualizer
moment,31.677,5.55,17.98,1.59,1.6,,92.29,87.46,,,Visualizer
moment,31.902,5.55,18.15,1.56,1.68,,92.42,87.53,,,Visualizer
moment,32.173,5.57,18.33,1.53,1.68,,92.46,87.6,,,Visualizer
moment,32.442,5.5,19.33,1.56,1.88,,92.32,87.72,,,Visualizer
moment,32.667,5.47,19.61,1.61,1.77,,92.49,87.77,,,Visualizer
moment,32.893,5.52,20.1,1.62,1.76,,92.42,87.77,,,Visualizer
moment,33.208,5.49,20.55,1.58,1.73,,92.36,87.85,,,Visualizer
moment,33.432,5.43,21.09,1.66,1.8,,92.52,87.89,,,Visualizer
moment,33.704,5.48,21.45,1.63,1.83,,92.32,87.93,,,Visualizer
moment,34.018,5.39,21.89,1.64,1.79,,92.36,88.05,,,Visualizer
moment,34.152,5.43,22.29,1.67,1.89,,92.22,88.12,,,Visualizer
moment,34.467,5.41,22.92,1.66,1.78,,92.25,88.07,,,Visualizer
moment,34.647,5.4,23.15,1.67,1.84,,92.15,88.11,,,Visualizer
moment,34.917,5.39,23.85,1.7,1.91,,92.09,88.25,,,Visualizer
moment,35.142,5.39,24.04,1.69,1.9,,92.05,88.26,,,Visualizer
moment,35.415,5.34,24.59,1.73,1.81,,92.02,88.27,,,Visualizer
moment,35.682,5.35,25.07,1.68,1.85,,91.79,88.29,,,Visualizer
moment,35.907,5.32,25.47,1.71,1.76,,91.75,88.33,,,Visualizer
moment,36.177,5.34,26.04,1.7,1.82,,91.58,88.3,,,Visualizer
moment,36.402,5.26,26.34,1.74,1.9,,91.58,88.38,,,Visualizer
moment,36.672,5.33,26.76,1.72,1.83,,91.45,88.44,,,Visualizer
moment,36.897,5.25,27.43,1.67,1.86,,91.35,88.45,,,Visualizer
moment,37.167,5.22,27.77,1.75,1.88,,91.25,88.48,,,Visualizer
moment,37.392,5.27,28.26,1.75,1.81,,91.11,88.47,,,Visualizer
moment,37.707,5.24,28.83,1.74,1.85,,90.95,88.51,,,Visualizer
moment,37.887,5.22,29.13,1.71,1.84,,90.85,88.52,,,Visualizer
moment,38.202,5.19,29.61,1.75,1.82,,90.81,88.49,,,Visualizer
moment,38.427,5.18,30.26,1.75,1.94,,90.68,88.56,,,Visualizer
moment,38.652,5.2,30.48,1.75,1.79,,90.61,88.52,,,Visualizer
moment,38.967,5.14,31.2,1.7,1.9,,90.61,88.52,,,Visualizer
moment,39.147,5.12,31.47,1.76,1.77,,90.38,88.51,,,Visualizer
moment,39.416,5.16,32.04,1.73,1.78,,90.25,88.46,,,Visualizer
moment,39.641,5.09,32.27,1.74,1.94,,90.28,88.51,,,Visualizer
moment,39.912,5.08,32.86,1.75,1.8,,90.25,88.54,,,Visualizer
moment,40.137,5.08,33.22,1.77,1.9,,90.08,88.5,,,Visualizer
moment,40.451,5.09,33.99,1.76,1.86,,90.02,88.54,,,Visualizer
moment,40.632,5.06,34.11,1.73,1.8,,89.91,88.51,,,Visualizer
