information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.311,3.23,0.0,1.03,0.0,,86.71,88.44,,,Visualizer
moment,7.505,3.13,0.0,0.9,0.0,,86.52,88.47,,,Visualizer
moment,7.7,3.01,0.0,0.81,0.0,,86.61,88.45,,,Visualizer
moment,7.895,2.99,0.0,0.83,0.0,,86.52,88.41,,,Visualizer
moment,8.139,3.01,0.0,0.82,0.0,,86.52,88.38,,,Visualizer
moment,8.336,3.06,0.0,0.75,0.0,,86.29,88.33,,,Visualizer
moment,8.53,3.02,0.0,0.74,0.0,,86.32,88.33,,,Visualizer
moment,8.772,3.05,0.0,0.67,0.0,,86.25,88.34,,,Visualizer
moment,8.967,3.02,0.0,0.66,0.0,,86.09,88.39,,,Visualizer
moment,9.164,2.99,0.0,0.67,0.0,,85.96,88.3,,,Visualizer
moment,9.362,3.05,0.0,0.67,0.0,,85.96,88.27,,,Visualizer
moment,9.601,3.07,0.0,0.67,0.0,,85.8,88.21,,,Visualizer
moment,9.803,3.07,0.0,0.54,0.0,,85.8,88.21,,,Visualizer
moment,10.002,2.99,0.1,0.56,0.02,,85.67,88.29,,,Visualizer
moment,10.187,3.01,0.1,0.58,0.02,,85.64,88.18,,,Visualizer
moment,10.43,3.02,0.1,0.59,0.02,,85.54,88.17,,,Visualizer
moment,10.625,3.03,0.1,0.55,0.02,,85.51,88.19,,,Visualizer
moment,10.82,3.03,0.1,0.53,0.02,,85.48,88.1,,,Visualizer
moment,11.015,3.03,0.2,0.52,0.05,,85.28,88.06,,,Visualizer
moment,11.259,3.0,0.2,0.49,0.05,,85.28,88.06,,,Visualizer
moment,11.461,3.04,0.2,0.5,0.05,,85.28,88.11,,,Visualizer
moment,11.652,3.01,0.2,0.51,0.05,,85.12,88.1,,,Visualizer
moment,11.896,3.03,0.2,0.44,0.05,,85.12,88.03,,,Visualizer
moment,12.09,3.03,0.2,0.48,0.05,,84.99,88.04,,,Visualizer
moment,12.282,3.02,0.2,0.45,0.05,,84.89,88.02,,,Visualizer
moment,12.477,2.97,0.2,0.49,0.05,,84.83,88.01,,,Visualizer
moment,12.722,2.98,0.2,0.57,0.05,,84.83,88.08,,,Visualizer
moment,12.915,3.09,0.2,0.62,0.05,,84.73,87.98,,,Visualizer
moment,13.117,3.16,0.2,0.5,0.05,,84.57,87.98,,,Visualizer
moment,13.356,3.08,0.2,0.39,0.05,,84.64,88.0,,,Visualizer
moment,13.563,2.94,0.4,0.35,0.1,,84.51,87.94,,,Visualizer
moment,13.745,2.92,0.4,0.41,0.1,,84.44,87.95,,,Visualizer
moment,13.942,2.98,0.4,0.43,0.1,,84.38,87.95,,,Visualizer
moment,14.186,2.99,0.4,0.48,0.07,,84.38,87.94,,,Visualizer
moment,14.38,2.99,0.4,0.51,0.07,,84.28,87.86,,,Visualizer
moment,14.573,3.07,0.5,0.43,0.1,,84.15,87.83,,,Visualizer
moment,14.768,3.02,0.5,0.41,0.1,,84.15,87.84,,,Visualizer
moment,15.012,3.01,0.5,0.4,0.1,,84.02,87.82,,,Visualizer
moment,15.209,2.99,0.6,0.42,0.1,,83.99,87.82,,,Visualizer
moment,15.404,3.04,0.6,0.38,0.1,,84.05,87.8,,,Visualizer
moment,15.597,2.99,0.6,0.43,0.1,,83.99,87.79,,,Visualizer
moment,15.841,3.01,0.6,0.36,0.1,,83.99,87.82,,,Visualizer
moment,16.036,3.01,0.7,0.41,0.12,,83.86,87.78,,,Visualizer
moment,16.24,3.03,0.8,0.35,0.15,,83.86,87.72,,,Visualizer
moment,16.475,3.03,0.8,0.41,0.15,,83.93,87.75,,,Visualizer
moment,16.68,3.15,0.9,0.33,0.17,,83.93,87.73,,,Visualizer
moment,16.864,2.99,0.9,0.26,0.17,,83.89,87.71,,,Visualizer
moment,17.061,2.96,1.0,0.33,0.2,,83.8,87.7,,,Visualizer
moment,17.304,3.02,1.0,0.3,0.2,,83.8,87.72,,,Visualizer
moment,17.499,2.95,1.0,0.36,0.17,,83.83,87.75,,,Visualizer
moment,17.693,2.96,1.0,0.41,0.17,,83.7,87.71,,,Visualizer
moment,17.892,2.97,1.2,0.45,0.2,,83.73,87.69,,,Visualizer
moment,18.136,3.0,1.1,0.41,0.17,,83.64,87.65,,,Visualizer
moment,18.326,3.03,1.1,0.46,0.17,,83.67,87.6,,,Visualizer
moment,18.524,3.1,1.1,0.38,0.17,,83.61,87.62,,,Visualizer
moment,18.717,3.08,1.1,0.29,0.15,,83.48,87.57,,,Visualizer
moment,18.964,3.01,1.3,0.23,0.2,,83.57,87.59,,,Visualizer
moment,19.157,2.96,1.4,0.31,0.2,,83.54,87.56,,,Visualizer
moment,19.35,3.0,1.4,0.28,0.2,,83.54,87.51,,,Visualizer
moment,19.595,2.99,1.4,0.35,0.2,,83.54,87.53,,,Visualizer
moment,19.796,3.01,1.4,0.28,0.2,,83.48,87.53,,,Visualizer
moment,19.985,3.03,1.6,0.35,0.25,,83.51,87.56,,,Visualizer
moment,20.184,3.03,1.6,0.29,0.22,,83.48,87.49,,,Visualizer
moment,20.424,2.96,1.9,0.36,0.27,,83.57,87.51,,,Visualizer
moment,20.624,3.09,2.0,0.29,0.3,,83.51,87.49,,,Visualizer
moment,20.814,2.98,2.0,0.33,0.27,,83.48,87.45,,,Visualizer
moment,21.01,2.99,1.9,0.31,0.25,,83.38,87.52,,,Visualizer
moment,21.254,3.02,1.9,0.38,0.22,,83.44,87.43,,,Visualizer
moment,21.453,3.11,1.9,0.31,0.22,,83.35,87.41,,,Visualizer
moment,21.652,2.98,2.0,0.25,0.25,,83.44,87.43,,,Visualizer
moment,21.886,2.93,2.1,0.33,0.25,,83.41,87.35,,,Visualizer
moment,22.094,2.97,2.2,0.39,0.25,,83.44,87.39,,,Visualizer
moment,22.276,3.06,2.2,0.34,0.27,,83.38,87.4,,,Visualizer
moment,22.479,3.1,2.3,0.27,0.3,,83.41,87.36,,,Visualizer
moment,22.715,3.02,2.4,0.21,0.32,,83.38,87.38,,,Visualizer
moment,22.909,2.93,2.6,0.3,0.37,,83.28,87.34,,,Visualizer
moment,23.109,2.97,2.5,0.37,0.27,,83.38,87.4,,,Visualizer
moment,23.399,3.03,2.7,0.32,0.32,,83.35,87.35,,,Visualizer
moment,23.542,2.97,2.8,0.39,0.34,,83.38,87.24,,,Visualizer
moment,23.742,3.07,2.7,0.32,0.32,,83.32,87.3,,,Visualizer
moment,23.933,2.99,2.9,0.3,0.37,,83.22,87.28,,,Visualizer
moment,24.181,3.02,2.9,0.33,0.32,,83.28,87.25,,,Visualizer
moment,24.422,2.99,2.9,0.35,0.27,,83.35,87.29,,,Visualizer
moment,24.567,3.05,3.0,0.34,0.27,,83.35,87.28,,,Visualizer
moment,24.763,3.05,3.1,0.27,0.27,,83.28,87.28,,,Visualizer
moment,25.006,2.92,3.2,0.33,0.32,,83.22,87.24,,,Visualizer
moment,25.201,2.95,3.2,0.41,0.32,,83.32,87.16,,,Visualizer
moment,25.397,3.04,3.2,0.36,0.32,,83.22,87.19,,,Visualizer
moment,25.591,2.98,3.3,0.42,0.3,,83.25,87.18,,,Visualizer
moment,25.836,3.02,3.4,0.34,0.32,,83.15,87.17,,,Visualizer
moment,26.03,3.1,3.5,0.4,0.34,,83.22,87.19,,,Visualizer
moment,26.225,3.13,3.6,0.32,0.34,,83.15,87.18,,,Visualizer
moment,26.47,3.0,3.7,0.25,0.34,,83.22,87.21,,,Visualizer
moment,26.663,2.9,3.7,0.31,0.32,,83.28,87.21,,,Visualizer
moment,26.858,2.93,3.7,0.4,0.3,,83.22,87.2,,,Visualizer
moment,27.055,3.01,3.8,0.36,0.32,,83.28,87.1,,,Visualizer
moment,27.295,3.04,4.0,0.42,0.34,,83.22,87.13,,,Visualizer
moment,27.492,3.12,4.0,0.43,0.32,,83.12,87.11,,,Visualizer
moment,27.69,3.24,4.0,0.62,0.32,,83.19,87.08,,,Visualizer
moment,27.891,3.53,4.0,0.81,0.3,,83.12,87.16,,,Visualizer
moment,28.126,3.82,4.2,1.06,0.34,,83.15,87.12,,,Visualizer
moment,28.321,4.17,4.2,1.22,0.32,,82.99,87.1,,,Visualizer
moment,28.516,4.63,4.4,1.4,0.37,,82.9,87.11,,,Visualizer
moment,28.712,5.14,4.4,1.5,0.32,,82.86,87.11,,,Visualizer
moment,28.954,5.51,4.5,1.62,0.34,,82.99,87.11,,,Visualizer
moment,29.154,6.0,4.6,1.72,0.34,,83.15,87.01,,,Visualizer
moment,29.345,6.55,4.9,1.76,0.42,,83.51,87.09,,,Visualizer
moment,29.538,7.08,5.0,1.8,0.42,,83.93,87.09,,,Visualizer
moment,29.784,7.86,5.3,1.85,0.49,,84.64,87.07,,,Visualizer
moment,29.985,8.52,5.3,1.72,0.44,,85.35,87.0,,,Visualizer
moment,30.174,8.59,5.8,1.57,0.54,,86.12,86.96,,,Visualizer
moment,30.368,8.63,6.1,1.42,0.62,,87.1,86.92,,,Visualizer
moment,30.613,8.58,6.1,1.37,0.59,,87.85,86.95,,,Visualizer
moment,30.806,8.57,6.9,1.32,0.79,,88.61,86.8,,,Visualizer
moment,31.002,8.53,6.9,1.34,0.79,,89.3,86.78,,,Visualizer
moment,31.252,8.51,7.1,1.3,0.79,,89.99,86.76,,,Visualizer
moment,31.441,8.52,7.8,1.29,0.91,,90.55,86.71,,,Visualizer
moment,31.636,8.56,7.8,1.34,0.94,,91.12,86.74,,,Visualizer
moment,31.83,8.53,8.1,1.35,1.01,,91.52,86.73,,,Visualizer
moment,32.172,8.53,8.7,1.37,1.11,,91.75,86.73,,,Visualizer
moment,32.269,8.64,9.0,1.3,1.18,,91.75,86.74,,,Visualizer
moment,32.468,8.48,9.2,1.37,1.23,,91.58,86.88,,,Visualizer
moment,32.662,8.5,9.6,1.35,1.28,,91.38,86.92,,,Visualizer
moment,32.912,8.5,9.9,1.31,1.33,,91.05,86.97,,,Visualizer
moment,33.099,8.5,10.2,1.33,1.38,,90.62,87.08,,,Visualizer
moment,33.293,8.53,10.7,1.33,1.45,,90.09,87.26,,,Visualizer
moment,33.537,8.57,10.8,1.35,1.45,,89.46,87.3,,,Visualizer
moment,33.736,8.55,11.4,1.36,1.55,,89.0,87.43,,,Visualizer
moment,33.928,8.56,11.5,1.3,1.5,,88.57,87.53,,,Visualizer
moment,34.122,8.46,11.8,1.32,1.53,,88.21,87.59,,,Visualizer
moment,34.365,8.5,12.4,1.36,1.53,,87.69,87.7,,,Visualizer
moment,34.566,8.51,12.5,1.39,1.55,,87.43,87.83,,,Visualizer
moment,34.757,8.64,12.9,1.3,1.63,,87.2,87.9,,,Visualizer
moment,34.955,8.6,13.1,1.33,1.53,,87.07,87.97,,,Visualizer
moment,35.195,8.53,13.5,1.36,1.6,,86.87,88.11,,,Visualizer
moment,35.439,8.59,13.9,1.31,1.63,,86.84,88.14,,,Visualizer
moment,35.585,8.63,14.3,1.28,1.6,,86.81,88.18,,,Visualizer
moment,35.829,8.5,14.5,1.32,1.6,,86.68,88.19,,,Visualizer
moment,36.023,8.6,15.0,1.33,1.63,,86.77,88.2,,,Visualizer
moment,36.22,8.59,15.1,1.25,1.58,,86.91,88.18,,,Visualizer
moment,36.416,8.54,15.7,1.24,1.63,,87.07,88.2,,,Visualizer
moment,36.66,8.56,16.0,1.28,1.58,,87.07,88.11,,,Visualizer
moment,36.852,8.58,16.2,1.28,1.58,,87.2,88.09,,,Visualizer
moment,37.047,8.53,16.7,1.31,1.65,,87.36,88.1,,,Visualizer
moment,37.246,8.56,16.8,1.27,1.63,,87.62,88.05,,,Visualizer
moment,37.486,8.58,17.2,1.22,1.58,,87.59,87.96,,,Visualizer
moment,37.686,8.49,17.6,1.25,1.65,,87.59,87.94,,,Visualizer
moment,37.878,8.52,17.9,1.3,1.58,,87.79,87.88,,,Visualizer
moment,38.126,8.63,18.2,1.23,1.63,,87.72,87.9,,,Visualizer
moment,38.314,8.52,18.5,1.21,1.55,,87.69,87.88,,,Visualizer
moment,38.516,8.52,18.9,1.28,1.6,,87.72,87.93,,,Visualizer
moment,38.753,8.57,19.2,1.29,1.6,,87.62,87.89,,,Visualizer
moment,38.948,8.54,19.6,1.3,1.6,,87.62,87.84,,,Visualizer
moment,39.143,8.56,19.9,1.36,1.6,,87.49,87.84,,,Visualizer
moment,39.339,8.58,20.1,1.34,1.58,,87.43,87.79,,,Visualizer
moment,39.535,8.54,20.6,1.31,1.58,,87.36,87.75,,,Visualizer
moment,39.778,8.54,21.0,1.28,1.65,,87.36,87.84,,,Visualizer
moment,39.971,8.5,21.3,1.34,1.6,,87.26,87.83,,,Visualizer
moment,40.169,8.59,21.6,1.38,1.6,,87.1,87.72,,,Visualizer
moment,40.414,8.62,22.2,1.32,1.6,,87.07,87.74,,,Visualizer
moment,40.603,8.56,22.3,1.29,1.58,,87.13,87.83,,,Visualizer
moment,40.806,8.54,22.6,1.36,1.63,,87.04,87.85,,,Visualizer
moment,40.996,8.66,22.9,1.25,1.6,,87.07,87.82,,,Visualizer
moment,41.241,8.5,23.2,1.31,1.58,,87.07,87.81,,,Visualizer
moment,41.441,8.64,23.6,1.28,1.6,,87.0,87.83,,,Visualizer
moment,41.63,8.47,23.9,1.29,1.63,,87.16,87.82,,,Visualizer
moment,41.831,8.55,24.1,1.26,1.55,,87.16,87.77,,,Visualizer
moment,42.07,8.57,24.4,1.22,1.58,,87.2,87.79,,,Visualizer
moment,42.263,8.55,24.7,1.31,1.6,,87.16,87.75,,,Visualizer
moment,42.468,8.61,25.1,1.31,1.55,,87.2,87.73,,,Visualizer
moment,42.707,8.57,25.6,1.23,1.58,,87.16,87.76,,,Visualizer
moment,42.897,8.52,25.8,1.23,1.58,,87.13,87.73,,,Visualizer
moment,43.093,8.49,26.0,1.3,1.53,,87.07,87.73,,,Visualizer
moment,43.292,8.55,26.6,1.29,1.63,,87.13,87.67,,,Visualizer
moment,43.532,8.55,26.7,1.24,1.55,,86.94,87.67,,,Visualizer
moment,43.733,8.52,27.0,1.27,1.53,,86.97,87.73,,,Visualizer
