information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.233,5.64,9.56,2.2,2.56,,177.51,185.6,,,Visualizer
moment,10.442,5.68,10.02,2.25,2.45,,178.5,185.46,,,Visualizer
moment,10.662,5.75,10.55,2.28,2.61,,179.19,185.3,,,Visualizer
moment,10.884,5.73,11.47,2.37,2.82,,179.65,185.12,,,Visualizer
moment,11.083,5.83,11.71,2.43,2.95,,179.83,184.99,,,Visualizer
moment,11.286,5.84,12.61,2.49,2.95,,179.42,184.86,,,Visualizer
moment,11.499,5.82,13.22,2.56,3.1,,179.07,184.75,,,Visualizer
moment,11.694,5.88,13.76,2.58,3.11,,178.38,184.68,,,Visualizer
moment,11.882,5.91,14.41,2.62,3.15,,177.69,184.78,,,Visualizer
moment,12.132,5.92,15.65,2.66,3.3,,176.99,184.78,,,Visualizer
moment,12.348,5.94,16.28,2.69,3.25,,176.41,184.49,,,Visualizer
moment,12.538,5.95,16.58,2.72,3.26,,176.13,184.42,,,Visualizer
moment,12.733,5.96,17.22,2.76,3.35,,175.44,184.39,,,Visualizer
moment,12.939,5.98,18.18,2.71,3.65,,175.26,184.36,,,Visualizer
moment,13.134,5.98,18.51,2.7,3.1,,174.92,184.28,,,Visualizer
moment,13.39,5.94,19.81,2.73,3.42,,174.69,184.0,,,Visualizer
moment,13.583,5.97,20.49,2.75,3.46,,174.23,183.93,,,Visualizer
moment,13.788,6.01,21.05,2.77,3.07,,173.71,183.89,,,Visualizer
moment,13.983,6.01,22.06,2.77,3.44,,173.42,183.73,,,Visualizer
moment,14.184,6.0,22.41,2.74,3.78,,173.25,183.63,,,Visualizer
moment,14.382,5.99,23.05,2.73,3.44,,172.96,183.35,,,Visualizer
moment,14.637,5.95,24.01,2.76,3.41,,172.96,183.12,,,Visualizer
moment,14.833,5.93,24.99,2.75,3.82,,172.84,183.06,,,Visualizer
moment,15.032,5.92,25.63,2.75,3.46,,172.73,182.89,,,Visualizer
moment,15.233,5.87,26.3,2.74,3.45,,172.79,182.57,,,Visualizer
moment,15.433,5.85,26.59,2.74,3.43,,172.79,182.39,,,Visualizer
moment,15.644,5.85,27.56,2.74,3.44,,172.73,182.4,,,Visualizer
moment,15.884,5.84,28.57,2.74,3.47,,173.08,182.23,,,Visualizer
moment,16.085,5.8,29.21,2.77,3.47,,173.13,182.0,,,Visualizer
moment,16.283,5.82,29.82,2.73,3.41,,173.13,181.78,,,Visualizer
moment,16.484,5.72,30.47,2.74,3.39,,173.36,181.73,,,Visualizer
moment,16.703,5.74,31.07,2.78,3.7,,173.54,181.67,,,Visualizer
moment,16.898,5.75,31.74,2.76,3.38,,173.71,181.53,,,Visualizer
moment,17.133,5.69,32.71,2.75,3.39,,173.71,181.3,,,Visualizer
moment,17.333,5.69,33.02,2.76,3.37,,173.71,181.2,,,Visualizer
moment,17.533,5.7,34.02,2.75,3.73,,173.71,181.06,,,Visualizer
moment,17.761,5.66,34.95,2.77,3.42,,173.6,180.99,,,Visualizer
moment,17.932,5.63,35.29,2.81,3.44,,173.42,180.9,,,Visualizer
moment,18.133,5.66,36.26,2.86,3.77,,173.31,180.81,,,Visualizer
