information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.143,12.16,0.0,0.06,0.0,,84.82,84.99,,,Visualizer
moment,8.368,12.17,0.0,0.05,0.0,,84.95,84.9,,,Visualizer
moment,8.593,12.18,0.0,0.04,0.0,,84.69,84.82,,,Visualizer
moment,8.773,12.19,0.0,0.03,0.0,,84.76,84.89,,,Visualizer
moment,8.998,12.2,0.0,0.02,0.0,,84.82,84.88,,,Visualizer
moment,9.179,12.2,0.0,0.02,0.0,,84.82,84.87,,,Visualizer
moment,9.403,12.22,0.0,0.01,0.0,,84.82,84.85,,,Visualizer
moment,9.628,12.24,0.0,0.01,0.0,,84.92,84.83,,,Visualizer
moment,9.808,12.25,0.0,0.01,0.0,,84.76,84.79,,,Visualizer
moment,10.033,12.25,0.0,0.01,0.0,,84.82,84.78,,,Visualizer
moment,10.258,12.26,0.0,0.0,0.0,,84.72,84.79,,,Visualizer
moment,10.438,12.28,0.0,0.0,0.0,,84.82,84.66,,,Visualizer
moment,10.664,12.29,0.0,0.0,0.0,,84.72,84.67,,,Visualizer
moment,10.843,12.3,0.0,0.0,0.0,,84.86,84.71,,,Visualizer
moment,11.068,12.31,0.0,0.0,0.0,,84.86,84.64,,,Visualizer
moment,11.293,12.32,0.0,0.0,0.0,,84.79,84.64,,,Visualizer
moment,11.474,12.34,0.0,0.0,0.0,,84.86,84.69,,,Visualizer
moment,11.698,12.36,0.0,0.0,0.0,,84.79,84.66,,,Visualizer
moment,11.923,12.37,0.0,0.0,0.0,,84.82,84.59,,,Visualizer
moment,12.103,12.37,0.0,0.0,0.0,,84.79,84.68,,,Visualizer
moment,12.328,12.38,0.0,0.0,0.0,,84.86,84.61,,,Visualizer
moment,12.508,12.39,0.0,0.0,0.0,,84.86,84.56,,,Visualizer
moment,12.733,12.4,0.0,0.0,0.0,,84.89,84.52,,,Visualizer
moment,12.958,12.42,0.0,0.0,0.0,,84.86,84.5,,,Visualizer
moment,13.138,12.43,0.0,0.0,0.0,,84.89,84.59,,,Visualizer
moment,13.363,12.45,0.0,0.0,0.0,,84.82,84.53,,,Visualizer
moment,13.588,12.45,0.0,0.0,0.0,,84.79,84.49,,,Visualizer
moment,13.768,12.46,0.0,0.0,0.0,,84.86,84.46,,,Visualizer
moment,13.993,12.48,0.0,0.0,0.0,,84.79,84.48,,,Visualizer
moment,14.173,12.5,0.0,0.0,0.0,,84.82,84.49,,,Visualizer
moment,14.398,12.5,0.0,0.0,0.0,,84.76,84.49,,,Visualizer
moment,14.623,12.51,0.0,0.0,0.0,,84.86,84.44,,,Visualizer
moment,14.803,12.53,0.0,0.0,0.0,,84.92,84.4,,,Visualizer
moment,15.028,12.54,0.0,0.0,0.0,,84.92,84.42,,,Visualizer
moment,15.253,12.56,0.0,0.0,0.0,,84.82,84.43,,,Visualizer
moment,15.434,12.57,0.0,0.0,0.0,,84.76,84.35,,,Visualizer
moment,15.658,12.59,0.0,0.0,0.0,,84.89,84.32,,,Visualizer
moment,15.838,12.6,0.0,0.0,0.0,,84.82,84.41,,,Visualizer
moment,16.063,12.61,0.0,0.0,0.0,,84.79,84.41,,,Visualizer
moment,16.378,12.63,0.0,0.0,0.0,,84.82,84.31,,,Visualizer
moment,16.468,12.63,0.0,0.0,0.0,,84.82,84.33,,,Visualizer
moment,16.783,12.65,0.0,0.0,0.0,,84.82,84.33,,,Visualizer
moment,16.918,12.66,0.0,0.0,0.0,,84.82,84.32,,,Visualizer
moment,17.098,12.68,0.0,0.0,0.0,,84.86,84.23,,,Visualizer
moment,17.323,12.69,0.0,0.0,0.0,,84.76,84.3,,,Visualizer
moment,17.503,12.7,0.0,0.0,0.0,,84.92,84.3,,,Visualizer
moment,17.818,12.72,0.0,0.0,0.0,,84.72,84.27,,,Visualizer
moment,17.953,12.73,0.0,0.0,0.0,,84.79,84.25,,,Visualizer
moment,18.133,12.75,0.0,0.0,0.0,,84.89,84.23,,,Visualizer
moment,18.358,12.76,0.0,0.0,0.0,,84.92,84.27,,,Visualizer
moment,18.583,12.78,0.0,0.0,0.0,,84.86,84.23,,,Visualizer
moment,18.762,12.8,0.0,0.0,0.0,,84.86,84.21,,,Visualizer
moment,18.987,12.81,0.0,0.0,0.0,,84.82,84.15,,,Visualizer
moment,19.168,12.83,0.0,0.0,0.0,,84.79,84.17,,,Visualizer
moment,19.393,12.83,0.0,0.0,0.0,,84.72,84.12,,,Visualizer
moment,19.618,12.85,0.0,0.0,0.0,,84.86,84.21,,,Visualizer
moment,19.798,12.86,0.0,0.0,0.0,,84.89,84.23,,,Visualizer
moment,20.023,12.2,0.0,0.0,0.0,,84.89,84.17,,,Visualizer
moment,20.248,2.46,0.0,0.0,0.0,,84.82,84.37,,,Visualizer
moment,20.428,0.76,0.0,0.0,0.0,,84.86,84.36,,,Visualizer
moment,20.653,0.81,0.0,0.0,0.0,,84.92,84.29,,,Visualizer
moment,20.834,0.33,0.0,0.0,0.0,,84.89,84.35,,,Visualizer
moment,21.058,0.04,0.0,0.0,0.0,,84.82,84.43,,,Visualizer
moment,21.283,0.16,0.0,0.0,0.0,,84.89,84.29,,,Visualizer
moment,21.463,0.18,0.0,0.0,0.0,,84.89,84.36,,,Visualizer
moment,21.687,0.15,0.0,0.0,0.0,,84.82,84.35,,,Visualizer
moment,21.957,0.23,0.0,0.0,0.0,,84.89,84.41,,,Visualizer
moment,22.093,0.21,0.0,0.0,0.0,,84.89,84.4,,,Visualizer
moment,22.318,0.17,0.0,0.0,0.0,,85.02,84.38,,,Visualizer
moment,22.498,0.19,0.0,0.0,0.0,,84.79,84.34,,,Visualizer
moment,22.723,0.13,0.0,0.0,0.0,,84.92,84.36,,,Visualizer
moment,22.947,0.08,0.0,0.0,0.0,,84.92,84.39,,,Visualizer
moment,23.127,0.14,0.0,0.0,0.0,,84.98,84.31,,,Visualizer
moment,23.352,0.13,0.0,0.0,0.0,,84.92,84.29,,,Visualizer
moment,23.578,0.18,0.0,0.0,0.0,,84.92,84.28,,,Visualizer
moment,23.758,0.14,0.0,0.0,0.0,,84.92,84.3,,,Visualizer
moment,23.983,0.11,0.0,0.0,0.0,,84.89,84.33,,,Visualizer
moment,24.208,0.12,0.0,0.0,0.0,,84.86,84.33,,,Visualizer
moment,24.388,0.13,0.0,0.0,0.0,,84.82,84.37,,,Visualizer
moment,24.702,0.11,0.0,0.0,0.0,,84.92,84.37,,,Visualizer
moment,24.794,0.08,0.0,0.0,0.0,,84.82,84.37,,,Visualizer
moment,25.017,0.08,0.0,0.0,0.0,,84.82,84.32,,,Visualizer
moment,25.243,0.03,0.0,0.0,0.0,,84.89,84.31,,,Visualizer
moment,25.423,0.03,0.0,0.0,0.0,,84.82,84.32,,,Visualizer
moment,25.738,0.02,0.0,0.0,0.0,,84.86,84.38,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,84.92,84.33,,,Visualizer
moment,26.053,0.0,0.0,0.0,0.0,,84.76,84.35,,,Visualizer
moment,26.277,0.0,0.0,0.0,0.0,,84.86,84.42,,,Visualizer
moment,26.503,0.0,0.0,0.0,0.0,,84.89,84.37,,,Visualizer
moment,26.682,0.0,0.0,0.0,0.0,,84.98,84.38,,,Visualizer
moment,26.907,0.0,0.0,0.0,0.0,,84.89,84.33,,,Visualizer
moment,27.087,0.0,0.0,0.0,0.0,,84.92,84.25,,,Visualizer
moment,27.313,0.0,0.0,0.0,0.0,,84.92,84.31,,,Visualizer
moment,27.537,0.0,0.0,0.0,0.0,,84.89,84.31,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,84.82,84.24,,,Visualizer
moment,27.942,0.0,0.0,0.0,0.0,,84.92,84.25,,,Visualizer
moment,28.123,0.01,0.0,0.0,0.0,,84.92,84.24,,,Visualizer
moment,28.347,0.01,0.0,0.0,0.0,,84.95,84.2,,,Visualizer
moment,28.573,0.01,0.0,0.0,0.0,,84.89,84.27,,,Visualizer
moment,28.753,0.0,0.0,0.0,0.0,,84.92,84.26,,,Visualizer
moment,28.977,0.0,0.0,0.0,0.0,,84.98,84.27,,,Visualizer
moment,29.202,0.0,0.0,0.0,0.0,,84.92,84.3,,,Visualizer
moment,29.427,0.0,0.0,0.0,0.0,,84.89,84.27,,,Visualizer
moment,29.609,0.0,0.0,0.0,0.0,,84.89,84.23,,,Visualizer
moment,29.833,0.0,0.0,0.0,0.0,,84.98,84.3,,,Visualizer
moment,30.012,0.0,0.0,0.0,0.0,,84.89,84.3,,,Visualizer
moment,30.237,0.0,0.0,0.0,0.0,,84.92,84.23,,,Visualizer
moment,30.418,0.0,0.0,0.0,0.0,,84.89,84.17,,,Visualizer
moment,30.642,0.0,0.0,0.0,0.0,,84.95,84.14,,,Visualizer
moment,30.867,0.0,0.0,0.0,0.0,,84.98,84.26,,,Visualizer
moment,31.092,0.0,0.0,0.0,0.0,,84.98,84.18,,,Visualizer
moment,31.272,0.0,0.0,0.0,0.0,,84.89,84.15,,,Visualizer
moment,31.497,0.0,0.0,0.0,0.0,,84.95,84.13,,,Visualizer
moment,31.677,0.0,0.0,0.0,0.0,,84.79,84.15,,,Visualizer
moment,31.902,0.0,0.0,0.0,0.0,,84.89,84.14,,,Visualizer
moment,32.127,0.0,0.0,0.0,0.0,,84.89,84.2,,,Visualizer
moment,32.307,0.0,0.0,0.0,0.0,,84.89,84.19,,,Visualizer
moment,32.532,0.0,0.0,0.0,0.0,,85.05,84.18,,,Visualizer
moment,32.757,0.0,0.0,0.0,0.0,,84.92,84.22,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,84.92,84.24,,,Visualizer
moment,33.162,0.0,0.0,0.0,0.0,,84.98,84.19,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,84.98,84.22,,,Visualizer
moment,33.567,0.0,0.0,0.0,0.0,,84.86,84.24,,,Visualizer
moment,33.747,0.0,0.0,0.0,0.0,,84.92,84.17,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,84.95,84.16,,,Visualizer
moment,34.197,0.0,0.0,0.0,0.0,,85.02,84.17,,,Visualizer
moment,34.512,0.0,0.0,0.0,0.0,,84.92,84.2,,,Visualizer
moment,34.602,0.0,0.0,0.0,0.0,,84.95,84.23,,,Visualizer
moment,34.828,0.0,0.0,0.0,0.0,,85.02,84.2,,,Visualizer
moment,35.052,0.0,0.0,0.44,0.0,,84.98,83.16,,,Visualizer
moment,35.232,0.0,0.0,1.95,0.0,,84.95,83.33,,,Visualizer
moment,35.457,0.0,0.0,3.35,0.0,,84.92,83.32,,,Visualizer
moment,35.637,0.0,0.0,4.38,0.0,,84.76,83.28,,,Visualizer
moment,35.862,0.0,0.0,5.26,0.0,,84.53,83.4,,,Visualizer
moment,36.087,0.0,0.0,6.0,0.0,,84.24,83.46,,,Visualizer
moment,36.267,0.0,0.0,6.61,0.0,,83.59,83.56,,,Visualizer
moment,36.492,0.0,0.0,7.08,0.0,,82.56,83.58,,,Visualizer
moment,36.672,0.01,0.0,7.42,0.0,,80.92,83.69,,,Visualizer
moment,36.897,0.01,0.0,7.68,0.0,,78.81,83.77,,,Visualizer
moment,37.122,0.12,0.0,7.97,0.0,,77.21,83.82,,,Visualizer
moment,37.302,0.39,0.0,8.02,0.0,,76.45,83.83,,,Visualizer
moment,37.527,0.75,0.0,8.05,0.0,,76.67,83.68,,,Visualizer
moment,37.752,1.39,0.0,7.92,0.0,,77.69,83.28,,,Visualizer
moment,37.932,2.6,0.0,7.61,0.0,,78.59,82.93,,,Visualizer
moment,38.157,4.91,0.0,7.09,0.0,,79.48,82.57,,,Visualizer
moment,38.337,7.88,0.0,6.33,0.0,,80.22,82.31,,,Visualizer
moment,38.562,10.63,0.0,5.3,0.0,,80.57,82.21,,,Visualizer
moment,38.787,12.12,0.0,4.2,0.0,,81.02,82.19,,,Visualizer
moment,38.967,12.25,0.0,3.28,0.0,,81.24,82.28,,,Visualizer
moment,39.192,12.2,0.0,2.55,0.0,,81.6,82.25,,,Visualizer
moment,39.417,12.22,0.0,1.98,0.0,,81.63,82.21,,,Visualizer
moment,39.597,12.24,0.0,1.54,0.0,,81.82,82.2,,,Visualizer
moment,39.867,12.23,0.0,1.2,0.0,,82.02,82.24,,,Visualizer
moment,40.002,12.24,0.0,0.93,0.0,,81.98,82.29,,,Visualizer
moment,40.227,12.26,0.0,0.73,0.0,,82.24,82.32,,,Visualizer
moment,40.452,12.27,0.0,0.56,0.0,,82.4,82.24,,,Visualizer
moment,40.633,12.28,0.0,0.44,0.0,,82.46,82.3,,,Visualizer
moment,40.857,12.29,0.0,0.34,0.0,,82.46,82.35,,,Visualizer
moment,41.082,12.29,0.0,0.27,0.0,,82.46,82.29,,,Visualizer
moment,41.262,12.31,0.0,0.21,0.0,,82.62,82.29,,,Visualizer
moment,41.487,12.31,0.0,0.16,0.0,,82.72,82.27,,,Visualizer
moment,41.667,12.32,0.0,0.12,0.0,,82.69,82.3,,,Visualizer
moment,41.892,12.32,0.0,0.1,0.0,,82.62,82.34,,,Visualizer
moment,42.118,12.32,0.0,0.08,0.0,,82.75,82.3,,,Visualizer
moment,42.297,12.32,0.0,0.06,0.0,,82.79,82.28,,,Visualizer
moment,42.522,12.33,0.0,0.05,0.0,,82.75,82.27,,,Visualizer
moment,42.746,12.33,0.0,0.04,0.0,,82.72,82.32,,,Visualizer
moment,42.926,12.32,0.0,0.03,0.0,,82.79,82.34,,,Visualizer
moment,43.151,12.32,0.0,0.02,0.0,,82.75,82.29,,,Visualizer
moment,43.332,12.33,0.0,0.02,0.0,,82.85,82.27,,,Visualizer
moment,43.646,12.32,0.0,0.01,0.0,,82.82,82.29,,,Visualizer
moment,43.782,12.32,0.0,0.01,0.0,,82.88,82.36,,,Visualizer
moment,44.007,12.32,0.0,0.01,0.0,,82.82,82.34,,,Visualizer
moment,44.187,12.32,0.0,0.01,0.0,,82.95,82.29,,,Visualizer
moment,44.412,12.31,0.0,0.0,0.0,,82.85,82.35,,,Visualizer
moment,44.592,12.31,0.0,0.0,0.0,,82.88,82.34,,,Visualizer
moment,44.817,12.32,0.0,0.0,0.0,,82.82,82.39,,,Visualizer
moment,44.997,12.31,0.0,0.0,0.0,,82.85,82.34,,,Visualizer
moment,45.221,12.31,0.0,0.0,0.0,,82.91,82.41,,,Visualizer
moment,45.447,12.3,0.0,0.0,0.0,,82.85,82.4,,,Visualizer
moment,45.626,12.3,0.0,0.0,0.0,,82.82,82.33,,,Visualizer
moment,45.851,12.31,0.0,0.0,0.0,,82.85,82.36,,,Visualizer
moment,46.076,12.31,0.0,0.0,0.0,,82.91,82.34,,,Visualizer
moment,46.256,12.29,0.0,0.0,0.0,,82.82,82.35,,,Visualizer
moment,46.482,12.29,0.0,0.0,0.0,,82.95,82.38,,,Visualizer
moment,46.706,12.3,0.0,0.0,0.0,,82.91,82.34,,,Visualizer
moment,46.887,12.28,0.0,0.0,0.0,,82.95,82.34,,,Visualizer
moment,47.111,12.27,0.0,0.0,0.0,,82.91,82.38,,,Visualizer
moment,47.292,12.28,0.0,0.0,0.0,,82.91,82.31,,,Visualizer
moment,47.517,12.29,0.0,0.0,0.0,,82.95,82.34,,,Visualizer
moment,47.787,12.27,0.0,0.0,0.0,,82.98,82.42,,,Visualizer
moment,47.922,12.28,0.0,0.0,0.0,,82.91,82.33,,,Visualizer
moment,48.147,12.28,0.0,0.0,0.0,,82.98,82.34,,,Visualizer
moment,48.371,12.27,0.0,0.0,0.0,,82.98,82.36,,,Visualizer
moment,48.552,12.28,0.0,0.0,0.0,,83.01,82.34,,,Visualizer
moment,48.776,12.27,0.0,0.0,0.0,,83.01,82.34,,,Visualizer
moment,48.957,12.26,0.0,0.0,0.0,,82.95,82.4,,,Visualizer
moment,49.181,12.27,0.0,0.0,0.0,,82.95,82.44,,,Visualizer
moment,49.407,12.26,0.0,0.0,0.0,,83.01,82.45,,,Visualizer
moment,49.586,12.26,0.0,0.0,0.0,,82.98,82.42,,,Visualizer
moment,49.811,12.27,0.0,0.0,0.0,,83.11,82.38,,,Visualizer
moment,50.036,11.84,0.0,0.0,0.0,,83.08,82.48,,,Visualizer
moment,50.217,2.84,0.0,0.0,0.0,,83.04,82.51,,,Visualizer
moment,50.441,1.16,0.0,0.0,0.0,,83.3,82.55,,,Visualizer
moment,50.622,0.32,0.0,0.0,0.0,,83.27,82.57,,,Visualizer
moment,50.846,0.01,0.0,0.0,0.0,,83.4,82.69,,,Visualizer
moment,51.071,0.05,0.0,0.0,0.0,,83.37,82.8,,,Visualizer
moment,51.252,0.03,0.0,0.0,0.0,,83.53,82.91,,,Visualizer
moment,51.476,0.0,0.0,0.0,0.0,,83.37,82.85,,,Visualizer
moment,51.702,0.0,0.0,0.0,0.0,,83.46,82.86,,,Visualizer
moment,51.881,0.0,0.0,0.0,0.0,,83.5,82.95,,,Visualizer
moment,52.106,0.0,0.0,0.0,0.0,,83.43,83.08,,,Visualizer
moment,52.286,0.0,0.0,0.0,0.0,,83.53,83.11,,,Visualizer
moment,52.601,0.0,0.0,0.0,0.0,,83.56,83.09,,,Visualizer
moment,52.737,0.0,0.0,0.0,0.0,,83.59,83.16,,,Visualizer
moment,52.917,0.0,0.0,0.0,0.0,,83.56,83.2,,,Visualizer
moment,53.186,0.0,0.0,0.0,0.0,,83.53,83.2,,,Visualizer
moment,53.366,0.0,0.0,0.0,0.0,,83.62,83.25,,,Visualizer
moment,53.636,0.0,0.0,0.0,0.0,,83.72,83.29,,,Visualizer
moment,53.816,0.0,0.0,0.0,0.0,,83.59,83.29,,,Visualizer
moment,53.996,0.0,0.0,0.0,0.0,,83.56,83.34,,,Visualizer
moment,54.176,0.0,0.0,0.0,0.0,,83.69,83.32,,,Visualizer
moment,54.401,0.0,0.0,0.0,0.0,,83.69,83.39,,,Visualizer
moment,54.581,0.0,0.0,0.0,0.0,,83.72,83.37,,,Visualizer
moment,54.806,0.0,0.0,0.0,0.0,,83.66,83.36,,,Visualizer
moment,55.031,0.0,0.0,0.0,0.0,,83.66,83.41,,,Visualizer
moment,55.257,0.0,0.0,0.0,0.0,,83.62,83.35,,,Visualizer
moment,55.436,0.0,0.0,0.0,0.0,,83.72,83.38,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,83.69,83.45,,,Visualizer
moment,55.841,0.0,0.0,0.0,0.0,,83.66,83.53,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,83.66,83.49,,,Visualizer
moment,56.246,0.0,0.0,0.0,0.0,,83.82,83.49,,,Visualizer
moment,56.471,0.0,0.0,0.0,0.0,,83.72,83.46,,,Visualizer
moment,56.696,0.0,0.0,0.0,0.0,,83.69,83.42,,,Visualizer
moment,56.921,0.0,0.0,0.0,0.0,,83.72,83.42,,,Visualizer
moment,57.101,0.0,0.0,0.0,0.0,,83.72,83.48,,,Visualizer
moment,57.326,0.0,0.0,0.0,0.0,,83.79,83.47,,,Visualizer
moment,57.506,0.0,0.0,0.0,0.0,,83.75,83.38,,,Visualizer
moment,57.776,0.0,0.0,0.0,0.0,,83.75,83.45,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,83.79,83.49,,,Visualizer
moment,58.136,0.0,0.0,0.0,0.0,,83.75,83.49,,,Visualizer
moment,58.361,0.0,0.0,0.0,0.0,,83.91,83.45,,,Visualizer
moment,58.586,0.0,0.0,0.0,0.0,,83.85,83.5,,,Visualizer
moment,58.811,0.0,0.0,0.0,0.0,,83.79,83.51,,,Visualizer
moment,58.991,0.0,0.0,0.0,0.0,,83.79,83.46,,,Visualizer
moment,59.171,0.0,0.0,0.0,0.0,,83.85,83.46,,,Visualizer
moment,59.396,0.0,0.0,0.0,0.0,,83.79,83.48,,,Visualizer
moment,59.576,0.0,0.0,0.0,0.0,,83.85,83.48,,,Visualizer
moment,59.801,0.0,0.0,0.0,0.0,,83.85,83.52,,,Visualizer
moment,60.026,0.0,0.0,0.0,0.0,,83.91,83.48,,,Visualizer
moment,60.251,0.0,0.0,0.0,0.0,,83.82,83.51,,,Visualizer
moment,60.431,0.0,0.0,0.0,0.0,,83.88,83.48,,,Visualizer
moment,60.656,0.0,0.0,0.0,0.0,,83.79,83.45,,,Visualizer
moment,60.836,0.0,0.0,0.0,0.0,,83.98,83.45,,,Visualizer
moment,61.061,0.0,0.0,0.0,0.0,,83.85,83.43,,,Visualizer
moment,61.286,0.0,0.0,0.0,0.0,,83.88,83.46,,,Visualizer
moment,61.466,0.0,0.0,0.0,0.0,,83.88,83.38,,,Visualizer
moment,61.691,0.0,0.0,0.0,0.0,,84.01,83.44,,,Visualizer
moment,61.916,0.0,0.0,0.0,0.0,,83.95,83.5,,,Visualizer
moment,62.096,0.0,0.0,0.0,0.0,,84.08,83.56,,,Visualizer
moment,62.321,0.0,0.0,0.0,0.0,,84.05,83.57,,,Visualizer
moment,62.501,0.0,0.0,0.0,0.0,,84.05,83.58,,,Visualizer
moment,62.726,0.0,0.0,0.0,0.0,,84.05,83.58,,,Visualizer
moment,62.951,0.0,0.0,0.0,0.0,,84.05,83.58,,,Visualizer
moment,63.131,0.0,0.0,0.0,0.0,,84.01,83.57,,,Visualizer
moment,63.356,0.0,0.0,0.0,0.0,,84.08,83.58,,,Visualizer
moment,63.581,0.0,0.0,0.0,0.0,,84.01,83.54,,,Visualizer
moment,63.761,0.0,0.0,0.0,0.0,,84.01,83.57,,,Visualizer
moment,63.986,0.0,0.0,0.0,0.0,,84.18,83.57,,,Visualizer
moment,64.166,0.0,0.0,0.0,0.0,,84.14,83.58,,,Visualizer
moment,64.391,0.0,0.0,0.0,0.0,,84.01,83.56,,,Visualizer
moment,64.615,0.0,0.0,0.0,0.0,,84.11,83.58,,,Visualizer
moment,64.796,0.0,0.0,0.0,0.0,,84.11,83.59,,,Visualizer
moment,65.021,0.0,0.0,0.33,0.0,,84.11,82.35,,,Visualizer
moment,65.246,0.0,0.0,1.85,0.0,,84.01,82.57,,,Visualizer
moment,65.426,0.0,0.0,3.33,0.0,,84.11,82.56,,,Visualizer
moment,65.65,0.0,0.0,4.43,0.0,,83.91,82.58,,,Visualizer
moment,65.831,0.02,0.0,5.23,0.0,,83.62,82.66,,,Visualizer
moment,66.056,0.19,0.0,5.96,0.0,,82.5,82.72,,,Visualizer
moment,66.281,0.27,0.0,6.54,0.0,,80.8,82.83,,,Visualizer
moment,66.461,0.41,0.0,6.92,0.0,,79.96,82.91,,,Visualizer
moment,66.731,0.76,0.0,7.17,0.0,,79.87,82.87,,,Visualizer
moment,66.911,1.4,0.0,7.24,0.0,,80.12,82.8,,,Visualizer
moment,67.09,2.48,0.0,7.12,0.0,,80.35,82.62,,,Visualizer
moment,67.315,4.48,0.0,6.74,0.0,,80.73,82.4,,,Visualizer
moment,67.496,7.25,0.0,6.21,0.0,,80.96,82.25,,,Visualizer
moment,67.721,10.06,0.0,5.3,0.0,,81.21,82.24,,,Visualizer
moment,67.946,11.74,0.0,4.23,0.0,,81.34,82.2,,,Visualizer
moment,68.126,11.96,0.0,3.3,0.0,,81.37,82.17,,,Visualizer
moment,68.395,11.87,0.0,2.57,0.0,,81.47,82.23,,,Visualizer
moment,68.575,11.9,0.0,2.0,0.0,,81.5,82.18,,,Visualizer
moment,68.755,11.9,0.0,1.55,0.0,,81.53,82.19,,,Visualizer
moment,68.981,11.91,0.0,1.21,0.0,,81.73,82.24,,,Visualizer
moment,69.162,11.91,0.0,0.94,0.0,,81.73,82.26,,,Visualizer
moment,69.386,11.92,0.0,0.73,0.0,,81.79,82.22,,,Visualizer
