information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.25,0.91,0.0,4.54,0.06,,92.12,93.69,,,Visualizer
moment,7.499,1.04,0.28,4.55,0.28,,92.12,93.66,,,Visualizer
moment,7.749,1.19,0.7,4.53,0.69,,92.22,93.65,,,Visualizer
moment,8.004,1.33,0.98,4.54,0.97,,92.08,93.56,,,Visualizer
moment,8.249,1.45,1.88,4.55,1.86,,91.98,93.59,,,Visualizer
moment,8.5,1.61,3.38,4.56,3.06,,91.95,93.59,,,Visualizer
moment,8.749,1.74,4.1,4.52,3.36,,91.82,93.5,,,Visualizer
moment,9.0,1.9,4.77,4.55,3.74,,91.79,93.48,,,Visualizer
moment,9.249,2.05,5.89,4.49,3.96,,91.55,93.45,,,Visualizer
moment,9.499,2.17,6.67,4.49,4.0,,91.32,93.47,,,Visualizer
moment,9.749,2.33,7.77,4.55,3.62,,91.19,93.45,,,Visualizer
moment,9.998,2.49,8.64,4.54,3.82,,91.09,93.42,,,Visualizer
moment,10.249,2.58,9.84,4.54,3.9,,91.02,93.31,,,Visualizer
moment,10.498,2.69,10.67,4.57,3.95,,90.79,93.31,,,Visualizer
moment,10.748,2.75,11.96,4.55,4.14,,90.75,93.21,,,Visualizer
moment,10.998,2.85,12.75,4.52,4.06,,90.69,93.12,,,Visualizer
moment,11.248,2.93,13.59,4.54,4.1,,90.52,93.11,,,Visualizer
moment,11.509,3.01,14.85,4.53,4.13,,90.52,93.05,,,Visualizer
moment,11.749,3.04,15.76,4.49,4.21,,90.36,93.02,,,Visualizer
moment,11.998,3.09,17.01,4.49,4.21,,90.49,92.93,,,Visualizer
moment,12.249,3.15,17.96,4.5,4.31,,90.49,92.84,,,Visualizer
moment,12.499,3.15,19.24,4.51,4.33,,90.43,92.85,,,Visualizer
moment,12.748,3.17,20.11,4.5,4.29,,90.62,92.8,,,Visualizer
moment,12.998,3.16,21.51,4.5,4.44,,90.69,92.75,,,Visualizer
moment,13.248,3.16,22.9,4.49,4.51,,90.79,92.71,,,Visualizer
moment,13.5,3.12,23.81,4.49,4.51,,90.62,92.67,,,Visualizer
moment,13.748,3.1,24.66,4.52,4.49,,90.72,92.67,,,Visualizer
moment,14.0,3.08,26.11,4.56,4.54,,90.82,92.64,,,Visualizer
moment,14.247,3.03,26.98,4.56,4.56,,90.75,92.64,,,Visualizer
moment,14.5,3.02,28.33,4.58,4.46,,90.75,92.62,,,Visualizer
moment,14.749,3.04,29.23,4.54,4.51,,90.79,92.56,,,Visualizer
moment,14.998,2.99,30.57,4.56,4.4,,90.89,92.58,,,Visualizer
moment,15.248,2.98,31.47,4.55,4.43,,90.72,92.58,,,Visualizer
moment,15.499,2.97,32.81,4.51,4.42,,90.92,92.58,,,Visualizer
moment,15.747,2.97,33.58,4.53,4.29,,90.79,92.58,,,Visualizer
moment,15.999,2.96,34.55,4.49,4.41,,90.86,92.55,,,Visualizer
moment,16.248,2.97,35.82,4.53,4.29,,90.95,92.48,,,Visualizer
moment,16.5,3.0,36.7,4.53,4.32,,91.12,92.49,,,Visualizer
moment,16.748,2.99,38.02,4.54,4.38,,91.02,92.44,,,Visualizer
moment,16.998,2.99,38.95,4.49,4.34,,91.05,92.43,,,Visualizer
moment,17.248,3.0,40.2,4.51,4.32,,91.15,92.44,,,Visualizer
moment,17.499,3.0,41.1,4.5,4.34,,91.25,92.49,,,Visualizer
moment,17.748,3.02,42.42,4.5,4.34,,91.29,92.45,,,Visualizer
moment,17.997,3.02,43.25,4.48,4.24,,91.29,92.46,,,Visualizer
moment,18.248,3.03,44.12,4.48,4.28,,91.15,92.5,,,Visualizer
moment,18.498,3.06,45.43,4.48,4.27,,91.35,92.46,,,Visualizer
moment,18.752,3.09,46.35,4.49,4.37,,91.32,92.46,,,Visualizer
moment,18.998,3.11,47.65,4.48,4.34,,91.45,92.5,,,Visualizer
moment,19.249,3.11,48.99,4.48,4.37,,91.32,92.43,,,Visualizer
moment,19.498,3.11,49.86,4.44,4.37,,91.32,92.43,,,Visualizer
moment,19.749,3.13,51.11,4.48,4.26,,91.42,92.45,,,Visualizer
moment,19.998,3.16,52.03,4.48,4.32,,91.52,92.41,,,Visualizer
moment,20.25,3.16,52.89,4.49,4.3,,91.42,92.46,,,Visualizer
moment,20.499,3.16,54.23,4.51,4.31,,91.52,92.48,,,Visualizer
moment,20.749,3.2,55.13,4.49,4.34,,91.55,92.52,,,Visualizer
moment,20.998,3.2,56.39,4.51,4.3,,91.62,92.46,,,Visualizer
moment,21.251,3.19,57.27,4.53,4.32,,91.59,92.42,,,Visualizer
moment,21.498,3.2,58.59,4.54,4.3,,91.62,92.45,,,Visualizer
moment,21.748,3.19,59.45,4.51,4.26,,91.55,92.46,,,Visualizer
moment,21.999,3.16,60.8,4.53,4.35,,91.48,92.37,,,Visualizer
moment,22.25,3.18,61.22,4.51,4.3,,91.52,92.43,,,Visualizer
moment,22.501,3.17,62.56,4.5,4.33,,91.52,92.45,,,Visualizer
moment,22.748,3.17,63.8,4.53,4.29,,91.52,92.43,,,Visualizer
moment,22.998,3.19,64.64,4.51,4.24,,91.52,92.48,,,Visualizer
moment,23.25,3.2,65.95,4.51,4.24,,91.52,92.55,,,Visualizer
moment,23.5,3.22,66.81,4.5,4.2,,91.68,92.44,,,Visualizer
moment,23.748,3.21,68.17,4.49,4.31,,91.68,92.47,,,Visualizer
moment,23.999,3.23,69.06,4.49,4.36,,91.85,92.52,,,Visualizer
moment,24.249,3.28,70.3,4.46,4.29,,91.79,92.51,,,Visualizer
moment,24.498,3.27,71.19,4.46,4.32,,91.68,92.5,,,Visualizer
moment,24.749,3.24,72.49,4.49,4.26,,91.88,92.49,,,Visualizer
moment,24.998,3.23,73.39,4.5,4.27,,91.95,92.46,,,Visualizer
moment,25.248,3.21,74.29,4.49,4.32,,91.82,92.48,,,Visualizer
