information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,2.77,2.2,0.33,0.39,,91.2,92.29,,,Visualizer
moment,10.618,2.8,2.3,0.39,0.29,,91.16,92.23,,,Visualizer
moment,10.843,2.87,2.3,0.44,0.39,,91.06,92.17,,,Visualizer
moment,11.024,2.92,2.3,0.37,0.29,,90.96,92.18,,,Visualizer
moment,11.338,2.84,2.5,0.41,0.29,,90.86,92.19,,,Visualizer
moment,11.473,2.84,2.6,0.34,0.29,,90.9,92.17,,,Visualizer
moment,11.653,2.7,2.6,0.37,0.39,,90.8,92.06,,,Visualizer
moment,11.878,2.76,2.6,0.33,0.29,,90.66,92.14,,,Visualizer
moment,12.104,2.69,2.8,0.38,0.48,,90.66,92.06,,,Visualizer
moment,12.284,2.69,2.9,0.38,0.39,,90.56,91.99,,,Visualizer
moment,12.553,2.7,2.9,0.37,0.29,,90.53,92.11,,,Visualizer
moment,12.689,2.67,3.1,0.29,0.48,,90.53,92.02,,,Visualizer
moment,12.96,2.63,3.1,0.46,0.48,,90.27,91.99,,,Visualizer
moment,13.139,2.79,3.2,0.38,0.39,,90.16,91.95,,,Visualizer
moment,13.319,2.61,3.4,0.29,0.48,,90.13,91.99,,,Visualizer
moment,13.544,2.46,3.5,0.25,0.58,,90.03,91.98,,,Visualizer
moment,13.768,2.45,3.5,0.31,0.39,,90.13,91.94,,,Visualizer
moment,13.948,2.45,3.5,0.36,0.39,,89.9,91.92,,,Visualizer
moment,14.173,2.47,3.7,0.32,0.48,,90.0,91.87,,,Visualizer
moment,14.398,2.39,3.7,0.35,0.48,,89.7,91.83,,,Visualizer
moment,14.623,2.4,3.8,0.32,0.29,,89.63,91.83,,,Visualizer
moment,14.803,2.36,3.9,0.38,0.39,,89.6,91.89,,,Visualizer
moment,14.983,2.35,4.1,0.32,0.58,,89.63,91.83,,,Visualizer
moment,15.208,2.32,4.1,0.38,0.48,,89.47,91.78,,,Visualizer
moment,15.433,2.38,4.2,0.31,0.48,,89.37,91.84,,,Visualizer
moment,15.613,2.23,4.4,0.34,0.58,,89.44,91.73,,,Visualizer
moment,15.838,2.22,4.3,0.32,0.39,,89.3,91.74,,,Visualizer
moment,16.063,2.21,4.4,0.38,0.29,,89.27,91.72,,,Visualizer
moment,16.333,2.22,4.6,0.31,0.48,,89.17,91.7,,,Visualizer
moment,16.469,2.13,4.7,0.41,0.39,,89.17,91.65,,,Visualizer
moment,16.648,2.23,4.7,0.42,0.39,,89.01,91.64,,,Visualizer
moment,16.873,2.18,4.7,0.33,0.39,,88.88,91.63,,,Visualizer
moment,17.098,2.07,5.0,0.26,0.58,,88.84,91.61,,,Visualizer
moment,17.279,2.01,5.0,0.31,0.39,,88.74,91.57,,,Visualizer
moment,17.503,2.05,5.1,0.29,0.48,,88.64,91.47,,,Visualizer
moment,17.818,1.96,5.3,0.34,0.58,,88.58,91.52,,,Visualizer
moment,17.953,2.02,5.4,0.31,0.39,,88.55,91.63,,,Visualizer
moment,18.133,1.96,5.4,0.24,0.39,,88.45,91.48,,,Visualizer
moment,18.313,1.91,5.5,0.32,0.48,,88.38,91.51,,,Visualizer
moment,18.538,2.0,5.6,0.27,0.48,,88.32,91.48,,,Visualizer
moment,18.763,1.91,5.7,0.21,0.48,,88.28,91.44,,,Visualizer
moment,18.988,1.86,5.9,0.16,0.48,,88.22,91.41,,,Visualizer
moment,19.213,1.88,5.9,0.13,0.48,,88.28,91.43,,,Visualizer
moment,19.393,1.81,6.0,0.1,0.39,,88.25,91.36,,,Visualizer
moment,19.618,1.78,6.1,0.08,0.39,,87.99,91.35,,,Visualizer
moment,19.798,1.8,6.2,0.06,0.48,,87.66,91.3,,,Visualizer
moment,20.023,1.82,6.2,0.05,0.29,,87.27,91.29,,,Visualizer
moment,20.203,1.82,6.4,0.04,0.48,,86.81,91.24,,,Visualizer
moment,20.428,1.8,6.4,0.03,0.39,,86.52,91.15,,,Visualizer
moment,20.608,1.78,6.5,0.02,0.39,,86.03,91.23,,,Visualizer
moment,20.833,1.8,6.7,0.02,0.58,,85.7,91.27,,,Visualizer
moment,21.059,1.84,6.7,0.12,0.48,,85.44,91.17,,,Visualizer
moment,21.283,1.87,6.8,0.33,0.39,,85.28,91.12,,,Visualizer
moment,21.463,1.88,7.0,0.79,0.48,,85.12,91.09,,,Visualizer
moment,21.688,1.96,7.0,1.37,0.48,,84.89,91.13,,,Visualizer
moment,21.868,2.39,7.1,1.59,0.39,,84.63,91.06,,,Visualizer
moment,22.093,2.84,7.3,1.57,0.58,,84.79,91.04,,,Visualizer
moment,22.273,3.03,7.5,1.53,0.68,,84.79,91.06,,,Visualizer
moment,22.498,3.22,7.8,1.58,0.77,,85.12,90.97,,,Visualizer
moment,22.768,3.5,7.9,1.59,0.87,,85.18,90.96,,,Visualizer
moment,22.948,3.77,8.3,1.57,1.06,,85.41,90.92,,,Visualizer
moment,23.127,4.01,8.4,1.6,1.06,,85.7,90.8,,,Visualizer
moment,23.353,4.21,8.7,1.7,1.16,,86.09,90.76,,,Visualizer
moment,23.533,4.56,9.0,1.74,1.16,,86.68,90.66,,,Visualizer
moment,23.758,4.81,9.3,1.78,1.35,,87.14,90.6,,,Visualizer
moment,23.938,5.07,9.6,1.81,1.35,,87.95,90.48,,,Visualizer
moment,24.163,5.37,10.0,1.83,1.54,,88.58,90.4,,,Visualizer
moment,24.388,5.7,10.4,1.82,1.64,,89.5,90.31,,,Visualizer
moment,24.613,5.88,10.8,1.89,1.74,,90.16,90.29,,,Visualizer
moment,24.792,6.2,11.2,1.92,1.83,,90.8,90.15,,,Visualizer
moment,25.018,6.46,11.7,1.98,2.03,,91.36,90.08,,,Visualizer
moment,25.198,6.76,12.1,2.05,2.03,,91.53,90.1,,,Visualizer
moment,25.423,7.1,12.6,2.07,2.12,,91.43,90.06,,,Visualizer
moment,25.648,7.35,13.2,2.16,2.32,,91.1,89.97,,,Visualizer
moment,25.828,7.71,13.7,2.17,2.41,,90.66,89.99,,,Visualizer
moment,26.053,7.98,14.3,2.12,2.51,,90.16,90.02,,,Visualizer
moment,26.278,8.0,14.9,2.08,2.7,,89.63,90.06,,,Visualizer
moment,26.457,8.05,15.4,2.06,2.7,,89.2,90.06,,,Visualizer
moment,26.683,8.18,16.0,2.03,2.7,,89.04,90.17,,,Visualizer
moment,26.862,8.22,16.6,2.05,2.8,,88.81,90.15,,,Visualizer
moment,27.088,8.37,17.2,2.04,2.8,,88.88,90.18,,,Visualizer
moment,27.312,8.52,17.8,2.03,2.8,,88.97,90.12,,,Visualizer
moment,27.492,8.65,18.7,2.02,2.9,,89.27,90.05,,,Visualizer
moment,27.718,8.78,19.0,2.05,2.9,,89.47,90.01,,,Visualizer
moment,27.942,9.03,19.6,2.06,2.9,,89.6,89.99,,,Visualizer
moment,28.122,9.21,20.2,2.04,2.9,,89.93,89.92,,,Visualizer
moment,28.348,9.38,20.9,2.05,2.99,,90.27,89.88,,,Visualizer
moment,28.528,9.59,21.5,2.04,2.99,,90.4,89.76,,,Visualizer
moment,28.753,9.58,22.2,2.01,3.09,,90.56,89.84,,,Visualizer
moment,29.023,9.57,22.7,2.0,2.99,,90.76,89.8,,,Visualizer
moment,29.203,9.62,23.7,1.96,2.99,,90.86,89.73,,,Visualizer
moment,29.383,9.59,24.4,1.93,3.09,,90.86,89.69,,,Visualizer
moment,29.608,9.5,24.7,1.95,3.09,,90.86,89.79,,,Visualizer
moment,29.788,9.55,25.0,1.94,2.99,,90.8,89.8,,,Visualizer
moment,30.013,9.59,26.0,1.91,3.19,,90.8,89.75,,,Visualizer
moment,30.192,9.45,26.6,1.94,3.09,,90.83,89.78,,,Visualizer
moment,30.418,9.61,27.2,1.9,2.99,,90.7,89.79,,,Visualizer
moment,30.643,9.58,27.9,1.91,3.09,,90.66,89.78,,,Visualizer
moment,30.823,9.54,28.5,1.95,3.09,,90.7,89.78,,,Visualizer
moment,31.048,9.62,29.1,1.91,2.99,,90.6,89.84,,,Visualizer
moment,31.273,9.49,29.8,1.93,3.09,,90.6,89.76,,,Visualizer
moment,31.453,9.62,30.7,1.93,3.09,,90.6,89.77,,,Visualizer
moment,31.677,9.63,31.1,1.94,3.09,,90.56,89.81,,,Visualizer
moment,31.858,9.64,31.7,1.94,3.09,,90.53,89.75,,,Visualizer
moment,32.082,9.6,32.3,1.93,3.09,,90.36,89.76,,,Visualizer
moment,32.308,9.6,33.0,1.9,3.09,,90.33,89.75,,,Visualizer
