information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.056,3.45,0.04,1.53,0.09,,89.82,91.16,,,Visualizer
moment,21.279,3.68,0.06,1.54,0.13,,89.89,91.15,,,Visualizer
moment,21.554,3.94,0.07,1.53,0.12,,89.86,91.12,,,Visualizer
moment,21.777,4.2,0.14,1.53,0.19,,89.79,91.03,,,Visualizer
moment,22.05,4.43,0.19,1.55,0.32,,89.79,90.94,,,Visualizer
moment,22.278,4.7,0.32,1.55,0.47,,89.66,90.95,,,Visualizer
moment,22.541,4.98,0.47,1.54,0.49,,89.59,90.87,,,Visualizer
moment,22.859,5.24,0.63,1.53,0.62,,89.49,90.83,,,Visualizer
moment,23.038,5.49,0.69,1.54,0.64,,89.36,90.76,,,Visualizer
moment,23.321,5.73,0.9,1.53,0.74,,89.23,90.71,,,Visualizer
moment,23.534,5.94,0.98,1.53,0.75,,89.23,90.71,,,Visualizer
moment,23.802,6.15,1.22,1.54,0.83,,89.13,90.65,,,Visualizer
moment,24.123,6.32,1.5,1.55,0.95,,88.9,90.61,,,Visualizer
moment,24.296,6.51,1.69,1.52,1.01,,88.9,90.6,,,Visualizer
moment,24.519,6.63,2.01,1.55,1.1,,88.8,90.52,,,Visualizer
moment,24.792,6.77,2.34,1.55,1.14,,88.9,90.5,,,Visualizer
moment,25.015,6.9,2.45,1.54,1.13,,88.8,90.48,,,Visualizer
moment,25.285,6.94,2.81,1.57,1.21,,88.7,90.32,,,Visualizer
moment,25.576,7.0,3.18,1.55,1.27,,88.8,90.26,,,Visualizer
moment,25.78,7.04,3.31,1.52,1.26,,88.83,90.26,,,Visualizer
moment,26.051,7.02,3.7,1.54,1.32,,88.77,90.22,,,Visualizer
moment,26.275,7.08,4.09,1.51,1.32,,88.77,90.18,,,Visualizer
moment,26.548,7.04,4.37,1.51,1.39,,88.8,90.11,,,Visualizer
moment,26.771,6.98,4.65,1.5,1.39,,88.8,90.08,,,Visualizer
moment,27.04,6.99,5.07,1.52,1.39,,88.7,90.06,,,Visualizer
moment,27.31,6.95,5.35,1.52,1.44,,88.7,90.01,,,Visualizer
moment,27.54,6.9,5.79,1.52,1.48,,88.73,89.93,,,Visualizer
moment,27.807,6.79,6.24,1.52,1.51,,88.7,89.93,,,Visualizer
moment,28.03,6.7,6.39,1.51,1.53,,88.6,89.95,,,Visualizer
moment,28.301,6.61,6.84,1.5,1.51,,88.77,89.85,,,Visualizer
moment,28.524,6.48,7.31,1.51,1.58,,88.7,89.78,,,Visualizer
moment,28.796,6.42,7.46,1.5,1.55,,88.73,89.75,,,Visualizer
moment,29.019,6.28,7.94,1.48,1.56,,88.7,89.7,,,Visualizer
moment,29.291,6.17,8.41,1.5,1.58,,88.73,89.7,,,Visualizer
moment,29.561,6.07,8.73,1.51,1.62,,88.77,89.63,,,Visualizer
moment,29.786,5.99,9.21,1.5,1.62,,88.8,89.57,,,Visualizer
moment,30.056,5.87,9.69,1.49,1.64,,88.8,89.54,,,Visualizer
moment,30.279,5.8,9.86,1.48,1.65,,88.8,89.54,,,Visualizer
moment,30.551,5.76,10.35,1.46,1.66,,88.8,89.48,,,Visualizer
moment,30.775,5.66,10.85,1.47,1.66,,88.8,89.46,,,Visualizer
moment,31.047,5.61,11.01,1.48,1.62,,88.86,89.36,,,Visualizer
moment,31.274,5.57,11.5,1.48,1.63,,88.9,89.29,,,Visualizer
moment,31.54,5.54,11.99,1.48,1.64,,88.96,89.34,,,Visualizer
moment,31.811,5.49,12.31,1.5,1.63,,89.0,89.33,,,Visualizer
moment,32.039,5.46,12.8,1.49,1.63,,89.0,89.22,,,Visualizer
moment,32.307,5.39,13.13,1.47,1.62,,89.0,89.19,,,Visualizer
moment,32.531,5.35,13.45,1.46,1.61,,89.09,89.19,,,Visualizer
moment,32.804,5.34,13.93,1.48,1.62,,89.16,89.15,,,Visualizer
moment,33.024,5.32,14.09,1.49,1.64,,88.96,89.13,,,Visualizer
moment,33.298,5.28,14.58,1.49,1.64,,89.16,89.14,,,Visualizer
moment,33.52,5.27,15.06,1.51,1.65,,89.26,89.07,,,Visualizer
moment,33.79,5.3,15.56,1.5,1.65,,89.29,89.08,,,Visualizer
moment,34.061,5.25,15.72,1.47,1.62,,89.26,89.04,,,Visualizer
moment,34.375,5.15,16.52,1.46,1.62,,89.39,88.96,,,Visualizer
moment,34.555,5.15,16.68,1.49,1.59,,89.36,88.98,,,Visualizer
moment,34.781,5.15,17.0,1.49,1.58,,89.46,88.87,,,Visualizer
moment,35.051,5.11,17.48,1.47,1.59,,89.39,88.91,,,Visualizer
moment,35.276,5.08,17.96,1.48,1.65,,89.53,88.9,,,Visualizer
moment,35.647,5.05,18.13,1.48,1.67,,89.46,88.85,,,Visualizer
moment,35.769,5.07,18.61,1.5,1.58,,89.62,88.86,,,Visualizer
moment,36.048,5.08,19.09,1.47,1.63,,89.59,88.82,,,Visualizer
moment,36.31,4.99,19.25,1.48,1.61,,89.66,88.72,,,Visualizer
moment,36.535,5.03,19.73,1.51,1.62,,89.62,88.82,,,Visualizer
moment,36.806,5.02,20.22,1.5,1.62,,89.73,88.79,,,Visualizer
moment,37.034,5.01,20.54,1.49,1.61,,89.76,88.74,,,Visualizer
moment,37.3,4.99,21.02,1.51,1.62,,89.76,88.79,,,Visualizer
moment,37.526,4.94,21.34,1.49,1.61,,89.82,88.75,,,Visualizer
moment,37.796,4.97,21.66,1.47,1.6,,89.93,88.67,,,Visualizer
moment,38.064,4.93,22.14,1.51,1.61,,89.89,88.61,,,Visualizer
moment,38.29,4.95,22.62,1.5,1.62,,90.02,88.62,,,Visualizer
moment,38.561,4.96,22.78,1.48,1.59,,89.96,88.63,,,Visualizer
moment,38.786,4.9,23.26,1.52,1.6,,90.02,88.62,,,Visualizer
moment,39.057,4.93,23.74,1.46,1.61,,90.02,88.58,,,Visualizer
moment,39.28,4.83,24.06,1.49,1.6,,90.06,88.56,,,Visualizer
moment,39.551,4.88,24.38,1.48,1.59,,90.09,88.59,,,Visualizer
moment,39.775,4.95,24.86,1.46,1.6,,90.12,88.53,,,Visualizer
moment,40.047,4.95,25.18,1.5,1.59,,90.22,88.54,,,Visualizer
moment,40.316,4.97,25.66,1.5,1.6,,90.32,88.49,,,Visualizer
moment,40.539,4.93,26.14,1.47,1.61,,90.22,88.52,,,Visualizer
moment,40.811,4.91,26.14,1.52,1.61,,90.43,88.53,,,Visualizer
moment,41.036,4.95,26.78,1.48,1.59,,90.46,88.54,,,Visualizer
moment,41.307,4.86,27.26,1.53,1.6,,90.39,88.44,,,Visualizer
moment,41.53,4.92,27.42,1.48,1.57,,90.46,88.42,,,Visualizer
