information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.218,3.03,3.3,0.37,0.4,,88.42,86.39,,,Visualizer
moment,14.399,2.96,3.5,0.44,0.61,,88.42,86.36,,,Visualizer
moment,14.625,2.97,3.5,0.5,0.5,,88.32,86.44,,,Visualizer
moment,14.849,2.95,3.6,0.56,0.4,,88.22,86.34,,,Visualizer
moment,15.041,3.01,3.6,0.61,0.4,,88.29,86.26,,,Visualizer
moment,15.254,3.08,3.8,0.63,0.5,,88.02,86.3,,,Visualizer
moment,15.434,3.05,3.9,0.78,0.4,,88.02,86.3,,,Visualizer
moment,15.659,3.14,4.1,1.03,0.5,,87.8,86.3,,,Visualizer
moment,15.884,3.31,4.0,1.23,0.4,,87.83,86.22,,,Visualizer
moment,16.063,3.52,4.2,1.37,0.61,,87.66,86.21,,,Visualizer
moment,16.289,3.68,4.2,1.58,0.3,,87.66,86.22,,,Visualizer
moment,16.513,3.83,4.5,1.78,0.5,,87.53,86.2,,,Visualizer
moment,16.694,4.09,4.5,1.96,0.4,,87.5,86.17,,,Visualizer
moment,16.919,4.31,4.5,2.14,0.4,,87.57,86.25,,,Visualizer
moment,17.098,4.61,4.7,2.24,0.5,,87.6,86.25,,,Visualizer
moment,17.324,4.87,4.8,2.36,0.61,,87.5,86.23,,,Visualizer
moment,17.549,5.07,5.3,2.47,0.81,,87.93,86.22,,,Visualizer
moment,17.728,5.4,5.4,2.53,0.81,,88.29,86.27,,,Visualizer
moment,17.954,5.68,5.8,2.53,1.21,,88.65,86.23,,,Visualizer
moment,18.179,5.85,6.1,2.55,1.11,,89.08,86.23,,,Visualizer
moment,18.359,6.25,6.2,2.54,1.11,,89.67,86.3,,,Visualizer
moment,18.629,6.45,6.7,2.53,1.41,,90.14,86.46,,,Visualizer
moment,18.813,6.72,7.2,2.51,1.51,,90.97,86.45,,,Visualizer
moment,18.989,6.99,7.3,2.49,1.51,,91.57,86.51,,,Visualizer
moment,19.213,7.15,7.9,2.55,1.82,,92.34,86.49,,,Visualizer
moment,19.396,7.45,8.3,2.58,1.92,,93.09,86.6,,,Visualizer
moment,19.619,7.76,8.5,2.61,2.02,,93.86,86.72,,,Visualizer
moment,19.889,8.06,9.1,2.64,1.92,,94.34,86.85,,,Visualizer
moment,20.024,8.32,9.5,2.71,2.02,,95.02,86.95,,,Visualizer
moment,20.249,8.67,10.2,2.75,2.12,,95.47,87.16,,,Visualizer
moment,20.477,8.92,10.5,2.71,2.22,,95.78,87.31,,,Visualizer
moment,20.654,8.82,11.0,2.7,2.42,,96.16,87.48,,,Visualizer
moment,20.878,8.88,11.8,2.68,2.63,,96.3,87.7,,,Visualizer
moment,21.058,9.04,12.0,2.67,2.52,,96.37,87.94,,,Visualizer
moment,21.284,9.18,12.7,2.69,2.73,,96.37,88.1,,,Visualizer
moment,21.509,9.28,13.4,2.67,2.73,,96.51,88.23,,,Visualizer
moment,21.688,9.29,13.7,2.64,2.73,,96.71,88.44,,,Visualizer
moment,21.913,9.44,14.6,2.65,2.83,,96.86,88.7,,,Visualizer
moment,22.139,9.51,15.2,2.62,2.93,,97.17,88.84,,,Visualizer
moment,22.318,9.38,15.4,2.6,2.73,,97.27,88.97,,,Visualizer
moment,22.543,9.46,16.4,2.55,3.03,,97.41,89.13,,,Visualizer
moment,22.769,9.47,17.0,2.55,3.03,,97.62,89.32,,,Visualizer
moment,22.948,9.51,17.2,2.52,2.93,,97.8,89.48,,,Visualizer
moment,23.178,9.43,18.1,2.61,2.93,,97.97,89.56,,,Visualizer
moment,23.353,9.49,18.7,2.61,3.03,,98.18,89.73,,,Visualizer
moment,23.578,9.45,19.6,2.63,2.93,,98.22,89.8,,,Visualizer
moment,23.804,9.5,19.6,2.59,2.93,,98.39,89.97,,,Visualizer
moment,23.983,9.47,20.5,2.57,3.03,,98.43,90.09,,,Visualizer
moment,24.209,9.39,21.4,2.6,3.03,,98.46,90.21,,,Visualizer
moment,24.436,9.43,22.0,2.61,3.03,,98.64,90.35,,,Visualizer
moment,24.613,9.35,23.0,2.62,3.13,,98.79,90.55,,,Visualizer
moment,24.838,9.43,23.3,2.62,3.13,,98.64,90.64,,,Visualizer
moment,25.02,9.42,23.9,2.64,3.13,,98.86,90.73,,,Visualizer
moment,25.252,9.51,24.8,2.62,3.13,,98.93,90.88,,,Visualizer
