information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.51,3.64,1.12,0.87,0.36,,199.34,199.94,,,Visualizer
moment,7.692,3.4,1.34,0.78,0.68,,199.28,199.73,,,Visualizer
moment,7.914,3.32,1.38,0.66,0.57,,199.41,199.57,,,Visualizer
moment,8.144,3.23,1.61,0.65,0.74,,199.28,199.68,,,Visualizer
moment,8.319,3.17,1.45,0.73,0.33,,199.28,199.64,,,Visualizer
moment,8.545,3.23,1.98,0.63,0.88,,199.22,199.56,,,Visualizer
moment,8.776,3.11,1.87,0.63,0.52,,199.1,199.39,,,Visualizer
moment,8.95,3.04,2.02,0.64,0.66,,199.16,199.46,,,Visualizer
moment,9.175,3.04,2.38,0.66,0.79,,199.1,199.37,,,Visualizer
moment,9.402,3.02,2.36,0.74,0.73,,199.16,199.24,,,Visualizer
moment,9.58,3.02,2.5,0.76,0.56,,198.98,199.29,,,Visualizer
moment,9.805,3.01,2.72,0.78,0.87,,198.68,199.33,,,Visualizer
moment,9.987,3.0,2.98,0.82,0.85,,198.61,199.22,,,Visualizer
moment,10.21,3.0,3.01,0.87,0.65,,198.37,199.28,,,Visualizer
moment,10.436,2.99,3.17,0.88,0.83,,198.37,199.24,,,Visualizer
moment,10.618,3.0,3.34,0.93,0.63,,198.37,199.23,,,Visualizer
moment,10.84,3.01,3.63,0.93,0.91,,198.31,199.24,,,Visualizer
moment,11.065,2.99,3.66,0.98,0.7,,197.71,199.2,,,Visualizer
moment,11.245,2.99,3.82,0.99,0.7,,197.71,199.09,,,Visualizer
moment,11.515,2.99,3.87,1.04,0.72,,197.59,199.1,,,Visualizer
moment,11.649,2.98,4.3,1.08,0.99,,197.28,199.18,,,Visualizer
moment,11.878,2.98,4.43,1.12,0.7,,197.28,199.08,,,Visualizer
moment,12.102,3.01,4.7,1.11,1.05,,196.98,198.93,,,Visualizer
moment,12.28,3.01,4.67,1.14,0.87,,196.8,199.05,,,Visualizer
moment,12.51,2.98,5.09,1.17,1.06,,196.74,199.09,,,Visualizer
moment,12.775,2.99,5.53,1.2,1.14,,196.68,199.09,,,Visualizer
moment,12.91,2.98,5.5,1.2,1.1,,196.38,199.03,,,Visualizer
moment,13.138,2.99,5.79,1.22,1.15,,196.32,199.01,,,Visualizer
moment,13.314,2.99,6.04,1.24,1.32,,196.26,199.06,,,Visualizer
moment,13.54,3.06,6.16,1.28,1.1,,196.19,199.0,,,Visualizer
moment,13.772,3.1,6.39,1.16,0.88,,196.02,198.81,,,Visualizer
moment,13.944,2.95,6.58,1.16,1.11,,196.32,198.98,,,Visualizer
moment,14.169,2.91,6.83,1.32,1.07,,196.19,199.14,,,Visualizer
moment,14.395,3.02,7.22,1.24,1.19,,196.5,199.05,,,Visualizer
moment,14.574,2.99,7.44,1.32,1.15,,196.38,198.96,,,Visualizer
moment,14.799,3.0,7.68,1.31,1.32,,196.8,198.91,,,Visualizer
moment,14.982,3.04,7.92,1.26,1.12,,197.04,199.04,,,Visualizer
moment,15.204,2.98,8.09,1.35,1.29,,197.04,198.95,,,Visualizer
moment,15.44,2.99,8.47,1.33,1.17,,197.52,199.03,,,Visualizer
moment,15.654,3.01,8.77,1.29,1.2,,197.71,198.96,,,Visualizer
moment,15.834,3.0,9.06,1.35,1.28,,198.13,198.9,,,Visualizer
moment,16.06,3.02,9.26,1.35,1.28,,198.74,198.78,,,Visualizer
moment,16.239,2.97,9.44,1.35,1.19,,198.8,198.9,,,Visualizer
moment,16.464,2.97,9.88,1.41,1.45,,199.46,198.86,,,Visualizer
moment,16.698,3.02,10.2,1.41,1.32,,199.83,198.87,,,Visualizer
moment,16.87,3.01,10.24,1.4,1.21,,200.38,198.8,,,Visualizer
moment,17.094,2.95,10.64,1.47,1.42,,200.57,198.71,,,Visualizer
moment,17.275,2.98,10.98,1.5,1.34,,201.05,198.83,,,Visualizer
moment,17.501,2.98,11.37,1.52,1.42,,201.48,198.81,,,Visualizer
moment,17.725,3.03,11.57,1.68,1.41,,202.04,198.72,,,Visualizer
moment,17.905,3.37,11.68,2.01,1.48,,202.4,198.69,,,Visualizer
moment,18.13,3.96,12.16,2.32,1.44,,202.96,198.65,,,Visualizer
moment,18.355,4.6,12.49,2.69,1.55,,203.7,198.73,,,Visualizer
moment,18.535,5.32,12.93,2.92,1.6,,204.32,198.77,,,Visualizer
moment,18.764,5.89,13.36,3.08,1.84,,205.07,198.81,,,Visualizer
moment,18.94,6.42,13.77,3.3,1.97,,205.63,198.8,,,Visualizer
moment,19.165,6.93,14.32,3.46,2.22,,206.07,198.93,,,Visualizer
moment,19.39,7.27,15.21,3.6,2.59,,206.19,198.98,,,Visualizer
moment,19.57,7.61,15.69,3.7,2.65,,206.51,198.84,,,Visualizer
moment,19.795,7.84,16.35,3.76,2.81,,206.95,198.95,,,Visualizer
moment,20.02,8.04,16.98,3.71,2.99,,207.01,199.1,,,Visualizer
moment,20.246,8.16,17.6,3.79,3.11,,207.13,199.3,,,Visualizer
moment,20.47,8.36,18.1,3.83,2.97,,207.39,199.35,,,Visualizer
moment,20.626,8.47,18.89,3.87,3.28,,207.32,199.38,,,Visualizer
moment,20.83,8.55,19.56,3.93,3.29,,207.51,199.57,,,Visualizer
moment,21.055,8.64,20.56,3.96,3.39,,207.39,199.69,,,Visualizer
moment,21.237,8.71,21.23,4.04,3.46,,207.39,199.77,,,Visualizer
moment,21.461,8.79,21.9,4.13,3.47,,207.2,199.81,,,Visualizer
moment,21.689,8.99,22.53,4.35,3.39,,207.2,200.06,,,Visualizer
moment,21.865,9.22,23.25,4.17,3.47,,207.2,200.13,,,Visualizer
moment,22.094,8.56,24.01,3.93,3.54,,206.64,200.26,,,Visualizer
moment,22.324,7.92,24.88,3.66,3.42,,206.38,200.45,,,Visualizer
moment,22.494,7.2,25.26,3.36,3.45,,206.32,200.45,,,Visualizer
moment,22.72,6.45,26.2,3.09,3.38,,205.95,200.46,,,Visualizer
moment,22.899,5.86,26.48,2.83,3.32,,205.51,200.5,,,Visualizer
moment,23.132,5.39,27.32,2.69,3.09,,205.19,200.69,,,Visualizer
moment,23.35,5.04,27.83,2.57,3.03,,205.07,200.75,,,Visualizer
moment,23.532,4.73,28.39,2.45,2.95,,204.76,200.73,,,Visualizer
moment,23.754,4.42,28.89,2.37,2.76,,204.82,200.6,,,Visualizer
moment,23.98,4.2,29.31,2.29,2.66,,204.63,200.71,,,Visualizer
moment,24.16,4.01,29.79,2.26,2.54,,204.45,200.81,,,Visualizer
moment,24.384,3.88,30.3,2.21,2.53,,204.32,200.68,,,Visualizer
moment,24.566,3.8,30.94,2.17,2.37,,204.14,200.76,,,Visualizer
moment,24.789,3.65,31.41,2.18,2.41,,204.32,200.75,,,Visualizer
moment,25.015,3.59,31.8,2.15,2.25,,204.26,200.69,,,Visualizer
moment,25.195,3.52,32.18,2.16,2.15,,204.45,200.68,,,Visualizer
moment,25.42,3.42,32.66,2.16,2.32,,204.45,200.78,,,Visualizer
moment,25.658,3.37,33.07,2.14,2.19,,204.39,200.63,,,Visualizer
moment,25.824,3.29,33.44,2.16,2.08,,204.69,200.62,,,Visualizer
moment,26.05,3.27,33.89,2.1,2.15,,204.45,200.56,,,Visualizer
