information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,3.13,0.0,2.07,0.0,,88.69,90.71,,,Visualizer
moment,7.514,3.3,0.0,1.68,0.0,,88.56,90.66,,,Visualizer
moment,7.829,3.17,0.0,1.42,0.0,,88.66,90.6,,,Visualizer
moment,8.009,3.05,0.0,1.23,0.0,,88.56,90.56,,,Visualizer
moment,8.324,3.04,0.0,1.09,0.0,,88.66,90.53,,,Visualizer
moment,8.504,3.08,0.0,1.04,0.0,,88.53,90.56,,,Visualizer
moment,8.864,3.16,0.0,0.87,0.0,,88.46,90.54,,,Visualizer
moment,8.999,3.05,0.0,0.75,0.0,,88.53,90.53,,,Visualizer
moment,9.269,2.99,0.1,0.69,0.1,,88.36,90.48,,,Visualizer
moment,9.628,3.04,0.0,0.62,0.0,,88.3,90.43,,,Visualizer
moment,9.764,3.02,0.0,0.59,0.0,,88.33,90.48,,,Visualizer
moment,10.079,3.03,0.0,0.54,0.0,,88.27,90.47,,,Visualizer
moment,10.258,3.05,0.0,0.49,0.0,,88.23,90.41,,,Visualizer
moment,10.573,3.01,0.0,0.48,0.0,,88.2,90.42,,,Visualizer
moment,10.753,3.04,0.0,0.41,0.0,,88.13,90.41,,,Visualizer
moment,11.068,3.02,0.0,0.43,0.0,,88.1,90.42,,,Visualizer
moment,11.249,3.05,0.0,0.36,0.0,,87.97,90.34,,,Visualizer
moment,11.519,2.98,0.0,0.39,0.0,,88.0,90.34,,,Visualizer
moment,11.743,3.04,0.0,0.32,0.0,,87.97,90.3,,,Visualizer
moment,12.013,3.01,0.0,0.36,0.0,,88.04,90.3,,,Visualizer
moment,12.329,3.07,0.1,0.3,0.1,,87.97,90.28,,,Visualizer
moment,12.509,2.98,0.0,0.32,0.0,,87.84,90.27,,,Visualizer
moment,12.824,3.05,0.0,0.29,0.0,,87.84,90.3,,,Visualizer
moment,13.003,3.06,0.0,0.23,0.0,,87.84,90.27,,,Visualizer
moment,13.273,2.94,0.0,0.27,-0.1,,87.84,90.25,,,Visualizer
moment,13.498,3.02,0.0,0.25,0.0,,87.74,90.3,,,Visualizer
moment,13.769,3.02,0.0,0.26,0.0,,87.74,90.21,,,Visualizer
moment,14.083,3.03,0.0,0.27,0.0,,87.68,90.18,,,Visualizer
moment,14.263,3.06,0.0,0.21,0.0,,87.71,90.16,,,Visualizer
moment,14.489,2.98,0.0,0.17,0.0,,87.74,90.12,,,Visualizer
moment,14.758,2.98,0.0,0.24,0.0,,87.68,90.17,,,Visualizer
moment,15.077,3.05,0.0,0.2,0.0,,87.77,90.12,,,Visualizer
moment,15.253,2.97,0.0,0.25,0.0,,87.74,90.11,,,Visualizer
moment,15.523,3.09,0.0,0.23,0.0,,87.48,90.1,,,Visualizer
moment,15.748,3.07,0.0,0.23,0.0,,87.58,90.13,,,Visualizer
moment,16.018,3.13,0.0,0.52,0.0,,87.41,90.19,,,Visualizer
moment,16.243,3.73,0.0,0.87,0.0,,86.89,90.09,,,Visualizer
moment,16.513,4.51,0.0,1.16,0.0,,86.08,90.03,,,Visualizer
moment,16.738,5.3,0.0,1.34,0.0,,85.46,90.12,,,Visualizer
moment,17.008,6.0,0.0,1.42,0.0,,84.81,90.07,,,Visualizer
moment,17.323,6.69,0.0,1.41,0.0,,84.55,90.03,,,Visualizer
moment,17.548,7.18,0.2,1.35,0.19,,84.36,89.99,,,Visualizer
moment,17.774,7.54,0.3,1.3,0.29,,84.26,90.0,,,Visualizer
moment,17.998,7.86,0.2,1.24,0.19,,84.3,89.96,,,Visualizer
moment,18.269,8.24,0.2,1.15,0.19,,84.36,89.83,,,Visualizer
moment,18.493,8.43,0.6,1.04,0.48,,84.49,89.82,,,Visualizer
moment,18.763,8.37,0.8,1.04,0.48,,84.55,89.78,,,Visualizer
moment,18.988,8.7,1.1,0.93,0.86,,84.84,89.73,,,Visualizer
moment,19.258,8.63,1.1,0.9,0.86,,84.97,89.69,,,Visualizer
moment,19.484,8.84,1.2,0.84,0.57,,85.23,89.68,,,Visualizer
moment,19.753,8.83,1.5,0.82,0.67,,85.56,89.54,,,Visualizer
moment,20.068,8.79,1.7,0.79,0.57,,85.75,89.51,,,Visualizer
moment,20.248,8.81,2.1,0.76,0.95,,85.91,89.47,,,Visualizer
moment,20.518,8.86,2.1,0.78,0.95,,86.18,89.42,,,Visualizer
moment,20.743,8.85,2.4,0.75,0.86,,86.34,89.42,,,Visualizer
moment,21.013,8.85,2.5,0.77,0.86,,86.6,89.34,,,Visualizer
moment,21.238,8.9,2.7,0.76,0.67,,86.7,89.29,,,Visualizer
moment,21.553,8.84,2.9,0.83,0.76,,86.96,89.28,,,Visualizer
moment,21.733,8.95,3.3,0.85,0.86,,87.12,89.19,,,Visualizer
moment,22.003,8.97,3.5,0.85,0.95,,87.22,89.16,,,Visualizer
moment,22.228,8.89,3.8,0.91,1.05,,87.41,89.17,,,Visualizer
moment,22.498,8.92,4.0,0.91,1.05,,87.64,89.13,,,Visualizer
moment,22.768,8.89,4.4,0.99,1.05,,87.81,89.12,,,Visualizer
moment,22.993,8.92,4.4,1.02,0.95,,88.0,89.09,,,Visualizer
moment,23.266,8.96,4.9,1.04,1.33,,88.13,89.07,,,Visualizer
moment,23.488,8.9,5.3,1.07,1.33,,88.4,89.04,,,Visualizer
moment,23.803,8.94,5.6,1.1,1.52,,88.46,88.99,,,Visualizer
moment,23.985,8.95,6.0,1.14,1.52,,88.53,89.0,,,Visualizer
moment,24.298,8.84,6.3,1.19,1.33,,88.73,88.92,,,Visualizer
moment,24.568,8.94,6.7,1.23,1.33,,88.86,88.95,,,Visualizer
moment,24.748,8.9,7.3,1.29,1.52,,89.05,88.97,,,Visualizer
moment,25.022,8.93,7.6,1.34,1.52,,89.19,88.92,,,Visualizer
moment,25.245,8.91,7.8,1.4,1.43,,89.52,88.89,,,Visualizer
moment,25.558,8.95,8.3,1.45,1.52,,89.71,88.98,,,Visualizer
moment,25.738,8.92,9.1,1.48,1.71,,90.08,88.84,,,Visualizer
moment,26.008,8.9,9.1,1.54,1.52,,90.38,88.83,,,Visualizer
moment,26.233,8.91,9.7,1.57,2.0,,90.64,88.95,,,Visualizer
moment,26.503,8.93,10.3,1.6,2.19,,91.14,88.92,,,Visualizer
moment,26.728,8.88,10.8,1.67,2.09,,91.34,88.92,,,Visualizer
moment,26.998,8.93,11.3,1.71,2.09,,91.68,88.98,,,Visualizer
moment,27.268,8.91,11.8,1.8,2.0,,91.98,88.93,,,Visualizer
moment,27.493,8.95,12.5,1.81,2.0,,92.28,88.92,,,Visualizer
moment,27.764,8.89,13.0,1.85,2.09,,92.48,89.01,,,Visualizer
moment,27.988,8.88,13.7,1.89,2.09,,92.72,89.03,,,Visualizer
moment,28.258,8.92,14.0,1.94,2.28,,92.65,89.12,,,Visualizer
moment,28.484,8.94,14.7,1.97,2.28,,92.96,89.17,,,Visualizer
moment,28.753,8.92,15.2,2.01,2.28,,93.06,89.25,,,Visualizer
moment,28.978,8.88,15.7,2.04,2.38,,93.06,89.31,,,Visualizer
moment,29.248,8.87,16.5,2.06,2.66,,93.19,89.31,,,Visualizer
moment,29.518,8.85,17.2,2.1,2.66,,92.99,89.36,,,Visualizer
moment,29.743,8.85,17.9,2.13,2.57,,93.02,89.48,,,Visualizer
moment,30.013,8.82,18.4,2.2,2.57,,92.99,89.61,,,Visualizer
moment,30.238,8.87,19.3,2.21,2.47,,92.82,89.59,,,Visualizer
moment,30.508,8.78,19.9,2.23,2.57,,92.89,89.69,,,Visualizer
moment,30.733,8.81,20.4,2.25,2.47,,92.75,89.82,,,Visualizer
moment,31.003,8.81,21.2,2.24,2.66,,92.75,89.77,,,Visualizer
moment,31.228,8.7,21.6,2.25,2.38,,92.59,89.78,,,Visualizer
moment,31.543,8.77,22.1,2.27,2.38,,92.55,89.85,,,Visualizer
moment,31.768,8.7,23.2,2.26,2.47,,92.38,89.85,,,Visualizer
moment,31.993,8.73,23.5,2.25,2.47,,92.48,89.91,,,Visualizer
moment,32.263,8.63,24.3,2.28,2.85,,92.35,90.02,,,Visualizer
moment,32.488,8.68,25.1,2.29,2.85,,92.08,90.01,,,Visualizer
moment,32.758,8.63,25.6,2.3,2.76,,92.05,90.05,,,Visualizer
moment,32.983,8.63,26.4,2.32,2.76,,91.78,90.04,,,Visualizer
moment,33.253,8.61,26.9,2.28,2.47,,91.78,90.05,,,Visualizer
moment,33.481,8.49,27.7,2.31,2.47,,91.61,90.1,,,Visualizer
moment,33.748,8.54,28.3,2.33,2.57,,91.58,90.15,,,Visualizer
moment,34.018,8.55,28.8,2.32,2.57,,91.45,90.15,,,Visualizer
moment,34.243,8.5,29.6,2.3,2.57,,91.28,90.17,,,Visualizer
moment,34.513,8.48,30.1,2.29,2.47,,91.18,90.13,,,Visualizer
moment,34.737,8.45,30.9,2.32,2.47,,91.04,90.16,,,Visualizer
moment,35.008,8.42,31.5,2.3,2.57,,90.91,90.11,,,Visualizer
moment,35.232,8.37,32.3,2.29,2.76,,90.81,90.13,,,Visualizer
moment,35.458,8.4,32.5,2.32,2.76,,90.48,90.09,,,Visualizer
