information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.642,2.29,0.0,9.14,-1.0,,82.98,85.38,,,Visualizer
moment,3.777,2.75,0.0,9.04,-1.0,,83.11,85.33,,,Visualizer
moment,4.002,3.62,0.0,8.88,-1.0,,82.98,85.34,,,Visualizer
moment,4.182,5.12,0.0,8.46,-1.0,,82.95,85.21,,,Visualizer
moment,4.452,7.01,0.0,7.56,-1.0,,83.02,85.15,,,Visualizer
moment,4.586,8.28,0.0,6.46,-1.0,,82.98,85.08,,,Visualizer
moment,4.901,8.72,0.0,5.36,-1.0,,83.21,84.94,,,Visualizer
moment,5.036,8.75,0.0,4.37,-1.0,,83.18,85.01,,,Visualizer
moment,5.222,8.51,0.0,3.53,-1.0,,83.18,85.01,,,Visualizer
moment,5.532,8.16,0.0,2.75,-1.0,,83.21,84.98,,,Visualizer
moment,5.635,7.49,0.0,2.14,-1.0,,83.05,84.94,,,Visualizer
moment,5.937,6.96,0.0,1.67,-1.0,,82.95,84.98,,,Visualizer
moment,6.08,6.54,0.0,1.39,-1.0,,82.92,85.03,,,Visualizer
moment,6.254,6.38,0.0,1.11,-1.0,,82.98,85.05,,,Visualizer
moment,6.524,6.12,0.0,0.86,-1.0,,82.98,85.11,,,Visualizer
moment,6.701,5.73,0.0,0.67,-1.0,,82.79,85.02,,,Visualizer
moment,6.881,5.43,0.0,0.56,-1.0,,82.92,85.14,,,Visualizer
moment,7.199,5.27,0.0,0.5,-1.0,,82.86,85.24,,,Visualizer
moment,7.321,5.17,0.0,0.39,-1.0,,82.95,85.16,,,Visualizer
moment,7.603,4.87,0.0,0.31,-1.0,,83.11,85.23,,,Visualizer
moment,7.737,4.63,0.0,0.24,-1.0,,83.08,85.22,,,Visualizer
moment,7.961,4.42,0.0,0.18,-1.0,,83.21,85.27,,,Visualizer
moment,8.231,4.21,0.0,0.14,-1.0,,83.18,85.31,,,Visualizer
moment,8.371,4.03,0.0,0.11,-1.0,,83.21,85.3,,,Visualizer
moment,8.547,3.85,0.0,0.09,-1.0,,83.43,85.3,,,Visualizer
moment,8.817,3.7,0.0,0.07,-1.0,,83.56,85.41,,,Visualizer
moment,8.951,3.55,0.0,0.05,-1.0,,83.78,85.42,,,Visualizer
moment,9.267,3.41,0.0,0.04,-1.0,,83.75,85.46,,,Visualizer
moment,9.402,3.28,0.0,0.03,-1.0,,83.88,85.45,,,Visualizer
moment,9.582,3.15,0.0,0.02,-1.0,,84.07,85.47,,,Visualizer
moment,9.851,3.04,0.0,0.02,-1.0,,84.26,85.5,,,Visualizer
moment,10.032,2.93,0.0,0.01,-1.0,,84.36,85.53,,,Visualizer
moment,10.262,2.83,0.0,0.01,-1.0,,84.36,85.6,,,Visualizer
moment,10.527,2.74,0.0,0.01,-1.0,,84.52,85.53,,,Visualizer
moment,10.631,2.65,0.0,0.01,-1.0,,84.68,85.51,,,Visualizer
moment,10.886,2.57,0.0,0.01,-1.0,,84.71,85.61,,,Visualizer
moment,11.069,2.5,0.0,0.0,-1.0,,84.94,85.62,,,Visualizer
moment,11.336,2.43,0.0,0.0,-1.0,,84.87,85.67,,,Visualizer
moment,11.471,2.36,0.0,0.0,-1.0,,85.1,85.7,,,Visualizer
moment,11.742,2.3,0.0,0.0,-1.0,,85.23,85.68,,,Visualizer
moment,11.921,2.24,0.0,0.0,-1.0,,85.13,85.69,,,Visualizer
moment,12.102,2.18,0.0,0.06,-1.0,,85.29,85.69,,,Visualizer
moment,12.371,2.24,0.0,0.34,-1.0,,85.39,85.68,,,Visualizer
moment,12.506,2.54,0.0,0.71,-1.0,,85.42,85.71,,,Visualizer
moment,12.916,2.96,0.0,1.07,-1.0,,84.91,85.72,,,Visualizer
moment,12.922,3.47,0.0,1.28,-1.0,,84.26,85.7,,,Visualizer
moment,13.227,3.95,0.0,1.4,-1.0,,83.33,85.71,,,Visualizer
moment,13.366,4.29,0.0,1.45,-1.0,,82.38,85.71,,,Visualizer
moment,13.587,4.63,0.0,1.42,-1.0,,81.45,85.72,,,Visualizer
moment,13.857,4.84,0.0,1.38,-1.0,,80.71,85.69,,,Visualizer
moment,14.011,5.01,0.0,1.36,-1.0,,79.98,85.68,,,Visualizer
moment,14.174,5.19,0.0,1.34,-1.0,,79.35,85.74,,,Visualizer
moment,14.441,5.36,0.0,1.32,-1.0,,78.74,85.68,,,Visualizer
moment,14.582,5.46,0.0,1.3,-1.0,,78.27,85.67,,,Visualizer
moment,14.895,5.5,0.0,1.2,-1.0,,77.98,85.73,,,Visualizer
moment,15.026,5.63,0.0,1.19,-1.0,,77.66,85.7,,,Visualizer
moment,15.342,5.69,0.0,1.22,-1.0,,77.34,85.67,,,Visualizer
moment,15.442,5.68,0.0,1.16,-1.0,,77.34,85.7,,,Visualizer
moment,15.701,5.71,0.0,1.18,-1.0,,77.09,85.64,,,Visualizer
moment,15.836,5.78,0.0,1.21,-1.0,,77.15,85.73,,,Visualizer
moment,16.151,5.75,0.0,1.26,-1.0,,77.09,85.71,,,Visualizer
moment,16.286,5.83,0.0,1.28,-1.0,,77.12,85.75,,,Visualizer
moment,16.466,5.74,0.0,1.3,-1.0,,77.25,85.73,,,Visualizer
moment,16.69,5.8,0.0,1.35,-1.0,,77.37,85.69,,,Visualizer
moment,16.961,5.8,0.0,1.38,-1.0,,77.47,85.76,,,Visualizer
moment,17.141,5.75,0.0,1.46,-1.0,,77.66,85.81,,,Visualizer
moment,17.323,5.8,0.0,1.51,-1.0,,77.88,85.76,,,Visualizer
moment,17.501,5.8,0.0,1.52,-1.0,,78.07,85.76,,,Visualizer
moment,17.816,5.71,0.0,1.6,-1.0,,78.23,85.87,,,Visualizer
moment,17.959,5.72,0.0,1.63,-1.0,,78.36,85.83,,,Visualizer
moment,18.131,5.71,0.0,1.68,-1.0,,78.55,85.78,,,Visualizer
moment,18.446,5.66,0.0,1.73,-1.0,,78.52,85.79,,,Visualizer
moment,18.581,5.68,0.0,1.73,-1.0,,78.33,85.8,,,Visualizer
moment,18.762,5.61,0.0,1.82,-1.0,,78.46,85.75,,,Visualizer
moment,19.076,5.63,0.0,1.87,-1.0,,78.49,85.79,,,Visualizer
moment,19.196,5.55,0.0,1.94,-1.0,,78.27,85.86,,,Visualizer
moment,19.481,5.6,0.0,1.94,-1.0,,78.14,85.83,,,Visualizer
moment,19.62,5.54,0.0,2.0,-1.0,,78.04,85.82,,,Visualizer
moment,19.795,5.53,0.0,2.03,-1.0,,78.14,85.8,,,Visualizer
moment,20.11,5.48,0.0,2.09,-1.0,,77.91,85.79,,,Visualizer
moment,20.247,5.42,0.0,2.13,-1.0,,77.75,85.78,,,Visualizer
moment,20.471,5.46,0.0,2.14,-1.0,,77.75,85.7,,,Visualizer
moment,20.742,5.37,0.0,2.14,-1.0,,77.69,85.77,,,Visualizer
moment,20.857,5.37,0.0,2.19,-1.0,,77.5,85.76,,,Visualizer
moment,21.146,5.37,0.0,2.25,-1.0,,77.56,85.75,,,Visualizer
moment,21.287,5.37,0.0,2.29,-1.0,,77.56,85.73,,,Visualizer
moment,21.551,5.32,0.0,2.33,-1.0,,77.34,85.73,,,Visualizer
moment,21.686,5.26,0.0,2.36,-1.0,,77.41,85.77,,,Visualizer
moment,21.956,5.29,0.0,2.38,-1.0,,77.18,85.68,,,Visualizer
moment,22.135,5.24,0.0,2.39,-1.0,,77.21,85.7,,,Visualizer
moment,22.317,5.23,0.0,2.34,-1.0,,77.21,85.64,,,Visualizer
moment,22.585,5.18,0.0,2.38,-1.0,,77.25,85.61,,,Visualizer
moment,22.72,5.2,0.0,2.39,-1.0,,77.21,85.69,,,Visualizer
moment,22.947,5.14,0.0,2.47,-1.0,,77.18,85.68,,,Visualizer
moment,23.216,5.18,0.0,2.52,-1.0,,77.25,85.65,,,Visualizer
moment,23.349,5.17,0.0,2.56,-1.0,,77.25,85.63,,,Visualizer
moment,23.667,5.14,0.0,2.54,-1.0,,77.21,85.64,,,Visualizer
moment,23.796,5.08,0.0,2.61,-1.0,,77.15,85.66,,,Visualizer
moment,24.027,5.12,0.0,2.58,-1.0,,77.18,85.58,,,Visualizer
moment,24.206,5.04,0.0,2.61,-1.0,,77.15,85.55,,,Visualizer
moment,24.386,5.08,0.0,2.53,-1.0,,77.09,85.49,,,Visualizer
moment,24.701,4.99,0.0,2.56,-1.0,,77.15,85.44,,,Visualizer
moment,24.832,5.02,0.0,2.57,-1.0,,77.25,85.48,,,Visualizer
moment,25.107,5.02,0.0,2.62,-1.0,,77.25,85.47,,,Visualizer
moment,25.24,5.02,0.0,2.62,-1.0,,77.31,85.48,,,Visualizer
moment,25.42,5.03,0.0,2.65,-1.0,,77.28,85.46,,,Visualizer
moment,25.735,5.0,0.0,2.64,-1.0,,77.34,85.48,,,Visualizer
moment,25.878,4.98,0.0,2.6,-1.0,,77.41,85.41,,,Visualizer
moment,26.098,4.96,0.0,2.54,-1.0,,77.44,85.39,,,Visualizer
moment,26.365,4.93,0.0,2.57,-1.0,,77.56,85.38,,,Visualizer
moment,26.474,4.98,0.0,2.58,-1.0,,77.47,85.33,,,Visualizer
moment,26.769,4.97,0.0,2.65,-1.0,,77.56,85.36,,,Visualizer
moment,26.907,5.0,0.0,2.66,-1.0,,77.66,85.3,,,Visualizer
moment,27.085,4.99,0.0,2.65,-1.0,,77.56,85.29,,,Visualizer
moment,27.402,4.96,0.0,2.65,-1.0,,77.56,85.25,,,Visualizer
moment,27.535,4.94,0.0,2.67,-1.0,,77.63,85.24,,,Visualizer
moment,27.716,4.98,0.0,2.66,-1.0,,77.59,85.19,,,Visualizer
moment,28.03,4.93,0.0,2.69,-1.0,,77.59,85.2,,,Visualizer
moment,28.175,4.97,0.0,2.65,-1.0,,77.53,85.13,,,Visualizer
moment,28.436,4.91,0.0,2.65,-1.0,,77.53,85.12,,,Visualizer
moment,28.57,4.94,0.0,2.67,-1.0,,77.47,85.12,,,Visualizer
moment,28.75,4.92,0.0,2.68,-1.0,,77.47,85.07,,,Visualizer
moment,28.976,4.94,0.0,2.62,-1.0,,77.5,85.01,,,Visualizer
moment,29.201,4.92,0.0,2.67,-1.0,,77.5,84.94,,,Visualizer
moment,29.38,4.96,0.0,2.64,-1.0,,77.47,84.93,,,Visualizer
moment,29.696,4.91,0.0,2.68,-1.0,,77.37,84.93,,,Visualizer
moment,29.799,4.93,0.0,2.63,-1.0,,77.47,84.91,,,Visualizer
moment,30.1,4.93,0.0,2.64,-1.0,,77.44,84.91,,,Visualizer
moment,30.235,4.92,0.0,2.66,-1.0,,77.25,84.89,,,Visualizer
moment,30.416,4.92,0.0,2.72,-1.0,,77.44,84.84,,,Visualizer
moment,30.686,4.96,0.0,2.66,-1.0,,77.31,84.83,,,Visualizer
moment,30.955,4.9,0.0,2.63,-1.0,,77.31,84.82,,,Visualizer
moment,31.12,4.91,0.0,2.63,-1.0,,77.31,84.74,,,Visualizer
moment,31.271,4.93,0.0,2.66,-1.0,,77.21,84.69,,,Visualizer
moment,31.586,4.91,0.0,2.65,-1.0,,77.28,84.63,,,Visualizer
moment,31.676,4.94,0.0,2.69,-1.0,,77.21,84.65,,,Visualizer
moment,32.01,4.94,0.0,2.67,-1.0,,77.25,84.61,,,Visualizer
moment,32.081,4.91,0.0,2.69,-1.0,,77.15,84.61,,,Visualizer
