information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.813,0.69,8.99,4.53,3.64,,94.98,92.36,,,Visualizer
moment,9.997,0.69,9.48,4.48,3.31,,94.95,92.42,,,Visualizer
moment,10.219,0.68,10.18,4.47,3.25,,94.84,92.48,,,Visualizer
moment,10.44,0.69,10.85,4.52,3.51,,94.77,92.49,,,Visualizer
moment,10.62,0.69,11.69,4.47,3.51,,94.77,92.6,,,Visualizer
moment,10.854,0.7,12.19,4.48,3.14,,94.77,92.62,,,Visualizer
moment,11.023,0.7,13.73,4.51,3.72,,94.74,92.6,,,Visualizer
moment,11.252,0.72,13.73,4.47,3.72,,94.7,92.62,,,Visualizer
moment,11.474,0.76,14.81,4.49,3.52,,94.5,92.67,,,Visualizer
moment,11.657,0.74,15.63,4.46,3.67,,94.53,92.71,,,Visualizer
moment,11.88,0.72,16.03,4.45,3.77,,94.22,92.67,,,Visualizer
moment,12.104,0.71,16.67,4.5,3.5,,94.16,92.73,,,Visualizer
moment,12.285,0.72,17.33,4.5,3.55,,94.05,92.76,,,Visualizer
moment,12.511,0.72,18.03,4.53,3.63,,93.92,92.85,,,Visualizer
moment,12.694,0.71,19.16,4.51,3.47,,93.71,92.87,,,Visualizer
moment,12.915,0.72,19.69,4.55,3.24,,93.37,92.88,,,Visualizer
moment,13.139,0.73,20.69,4.55,3.66,,93.34,92.82,,,Visualizer
moment,13.318,0.73,21.23,4.54,3.39,,93.14,92.89,,,Visualizer
moment,13.592,0.71,21.47,4.52,3.38,,92.96,92.96,,,Visualizer
moment,13.772,0.72,22.63,4.51,3.41,,92.8,93.01,,,Visualizer
moment,13.951,0.73,23.31,4.48,3.56,,92.66,92.98,,,Visualizer
moment,14.179,0.73,24.02,4.47,3.27,,92.73,92.94,,,Visualizer
moment,14.4,0.75,24.64,4.48,3.35,,92.66,92.96,,,Visualizer
moment,14.579,0.74,25.51,4.49,3.7,,92.66,93.03,,,Visualizer
moment,14.853,0.75,26.1,4.48,3.41,,92.53,92.97,,,Visualizer
moment,14.982,0.76,26.9,4.52,3.53,,92.7,92.94,,,Visualizer
moment,15.211,0.76,27.56,4.49,3.48,,92.56,92.91,,,Visualizer
moment,15.436,0.76,28.74,4.51,3.49,,92.56,92.88,,,Visualizer
moment,15.62,0.76,29.03,4.47,3.46,,92.32,92.84,,,Visualizer
moment,15.84,0.76,29.54,4.47,3.38,,92.43,92.86,,,Visualizer
moment,16.073,0.74,30.87,4.53,3.61,,92.12,92.82,,,Visualizer
moment,16.243,0.75,31.59,4.48,3.59,,92.16,92.73,,,Visualizer
moment,16.473,0.77,32.26,4.5,3.46,,91.95,92.85,,,Visualizer
moment,16.649,0.77,33.27,4.55,3.91,,92.05,92.75,,,Visualizer
moment,16.874,0.77,34.01,4.51,3.82,,91.85,92.7,,,Visualizer
moment,17.099,0.78,34.89,4.49,3.95,,92.02,92.78,,,Visualizer
moment,17.284,0.79,35.35,4.5,3.69,,91.85,92.75,,,Visualizer
moment,17.506,0.78,35.85,4.46,3.79,,91.72,92.7,,,Visualizer
moment,17.732,0.79,37.02,4.5,3.69,,91.85,92.65,,,Visualizer
moment,17.916,0.8,37.72,4.49,3.65,,91.72,92.58,,,Visualizer
moment,18.181,0.81,38.75,4.48,3.79,,91.65,92.54,,,Visualizer
moment,18.317,0.8,39.9,4.5,3.98,,91.82,92.6,,,Visualizer
moment,18.537,0.79,39.9,4.47,3.98,,91.89,92.51,,,Visualizer
moment,18.763,0.79,41.07,4.54,3.98,,92.05,92.48,,,Visualizer
moment,18.943,0.78,42.06,4.53,4.26,,91.99,92.5,,,Visualizer
moment,19.169,0.77,42.43,4.5,3.62,,92.05,92.47,,,Visualizer
moment,19.393,0.76,43.24,4.52,3.72,,92.16,92.42,,,Visualizer
moment,19.575,0.78,44.26,4.52,3.92,,91.99,92.4,,,Visualizer
moment,19.802,0.76,45.56,4.54,3.96,,91.85,92.33,,,Visualizer
moment,19.978,0.74,46.36,4.52,3.87,,91.79,92.37,,,Visualizer
moment,20.204,0.75,46.73,4.53,4.23,,91.59,92.39,,,Visualizer
moment,20.431,0.74,47.88,4.54,3.98,,91.48,92.35,,,Visualizer
moment,20.612,0.74,48.63,4.5,3.89,,91.42,92.35,,,Visualizer
moment,20.834,0.74,48.99,4.5,3.61,,91.52,92.37,,,Visualizer
moment,21.058,0.72,50.0,4.53,3.58,,91.42,92.39,,,Visualizer
moment,21.283,0.72,50.94,4.49,3.7,,91.38,92.32,,,Visualizer
moment,21.462,0.72,51.5,4.5,3.56,,91.42,92.31,,,Visualizer
moment,21.642,0.72,52.15,4.52,3.46,,91.35,92.31,,,Visualizer
moment,21.868,0.75,53.2,4.49,3.8,,91.42,92.31,,,Visualizer
moment,22.095,0.74,53.76,4.41,3.7,,91.48,92.24,,,Visualizer
moment,22.275,0.73,54.5,4.44,3.5,,91.55,92.21,,,Visualizer
moment,22.543,0.73,55.31,4.53,3.74,,91.75,92.15,,,Visualizer
moment,22.726,0.76,56.32,4.44,4.1,,91.79,92.16,,,Visualizer
moment,22.902,0.78,57.0,4.47,3.73,,91.95,92.13,,,Visualizer
moment,23.127,0.78,57.38,4.47,3.56,,91.99,92.11,,,Visualizer
moment,23.353,0.75,58.41,4.51,3.84,,92.12,92.1,,,Visualizer
moment,23.533,0.76,59.3,4.51,3.92,,92.19,92.12,,,Visualizer
moment,23.803,0.77,59.8,4.45,3.42,,92.26,92.1,,,Visualizer
moment,23.938,0.77,60.76,4.48,3.7,,92.16,92.1,,,Visualizer
moment,24.162,0.75,61.35,4.51,3.9,,92.29,92.06,,,Visualizer
moment,24.388,0.75,62.19,4.53,3.71,,92.39,92.1,,,Visualizer
moment,24.569,0.74,63.07,4.5,3.19,,92.22,92.06,,,Visualizer
moment,24.792,0.73,63.55,4.52,3.69,,92.32,92.11,,,Visualizer
moment,25.018,0.72,64.67,4.47,3.55,,92.12,92.12,,,Visualizer
moment,25.197,0.73,65.05,4.46,3.15,,92.22,92.14,,,Visualizer
moment,25.423,0.73,65.53,4.45,2.98,,92.09,92.11,,,Visualizer
moment,25.603,0.73,66.46,4.48,3.33,,92.12,92.12,,,Visualizer
moment,25.828,0.75,67.29,4.46,3.47,,92.12,92.09,,,Visualizer
moment,26.054,0.74,68.26,4.46,3.53,,92.16,92.11,,,Visualizer
moment,26.279,0.76,68.95,4.45,3.83,,92.22,92.21,,,Visualizer
moment,26.462,0.77,69.92,4.47,4.31,,92.19,92.17,,,Visualizer
moment,26.682,0.77,70.53,4.5,4.0,,92.19,92.15,,,Visualizer
moment,26.862,0.76,70.66,4.5,3.31,,92.29,92.06,,,Visualizer
moment,27.088,0.74,71.35,4.52,3.04,,92.19,92.11,,,Visualizer
moment,27.269,0.76,72.52,4.49,3.51,,92.22,92.11,,,Visualizer
moment,27.493,0.75,73.33,4.5,3.35,,92.19,92.05,,,Visualizer
moment,27.718,0.74,73.9,4.52,3.31,,92.09,92.07,,,Visualizer
moment,27.943,0.71,74.63,4.52,3.67,,92.12,92.05,,,Visualizer
moment,28.122,0.72,75.51,4.52,3.41,,91.99,92.04,,,Visualizer
moment,28.347,0.72,75.7,4.54,3.13,,91.99,92.0,,,Visualizer
moment,28.533,0.71,76.79,4.52,3.12,,91.99,92.1,,,Visualizer
moment,28.755,0.71,77.56,4.54,3.6,,91.99,92.12,,,Visualizer
moment,28.933,0.73,78.08,4.49,3.39,,91.92,92.09,,,Visualizer
moment,29.158,0.73,79.03,4.49,3.77,,91.95,91.97,,,Visualizer
moment,29.383,0.74,80.0,4.54,3.7,,92.09,92.05,,,Visualizer
moment,29.609,0.74,80.45,4.52,3.6,,92.16,92.0,,,Visualizer
moment,29.792,0.72,80.8,4.52,2.94,,92.16,92.04,,,Visualizer
moment,30.013,0.71,81.77,4.54,3.63,,92.19,91.94,,,Visualizer
moment,30.238,0.72,82.5,4.51,3.21,,92.12,92.0,,,Visualizer
moment,30.423,0.72,82.95,4.49,2.9,,92.16,92.04,,,Visualizer
moment,30.597,0.72,83.66,4.49,3.15,,91.99,91.95,,,Visualizer
moment,30.823,0.72,84.44,4.49,3.58,,92.09,91.99,,,Visualizer
moment,31.048,0.73,84.89,4.51,3.07,,92.12,91.99,,,Visualizer
moment,31.273,0.73,85.66,4.48,3.11,,92.26,91.99,,,Visualizer
moment,31.497,0.74,86.85,4.56,3.29,,92.09,91.99,,,Visualizer
moment,31.677,0.75,87.23,4.48,3.51,,92.22,91.96,,,Visualizer
moment,31.859,0.73,88.17,4.5,3.42,,92.22,91.88,,,Visualizer
moment,32.091,0.74,88.88,4.49,3.56,,92.19,91.93,,,Visualizer
moment,32.308,0.73,89.8,4.53,3.7,,92.19,91.96,,,Visualizer
moment,32.487,0.73,90.08,4.51,3.54,,92.19,91.88,,,Visualizer
moment,32.714,0.73,90.88,4.5,3.59,,92.32,91.9,,,Visualizer
moment,32.938,0.72,91.8,4.49,3.57,,92.12,91.98,,,Visualizer
moment,33.121,0.73,92.39,4.57,3.45,,92.09,91.98,,,Visualizer
moment,33.343,0.72,93.41,4.51,3.55,,91.99,91.9,,,Visualizer
moment,33.523,0.7,93.84,4.59,3.33,,91.99,91.88,,,Visualizer
moment,33.748,0.71,94.8,4.5,3.6,,91.89,91.96,,,Visualizer
moment,33.974,0.7,95.28,4.52,3.42,,91.95,91.9,,,Visualizer
moment,34.155,0.7,96.28,4.52,3.82,,91.89,91.93,,,Visualizer
moment,34.378,0.7,96.68,4.51,3.21,,91.85,91.93,,,Visualizer
moment,34.602,0.71,97.47,4.51,3.57,,91.99,91.91,,,Visualizer
moment,34.783,0.72,98.55,4.45,3.34,,91.99,91.9,,,Visualizer
moment,35.007,0.71,98.91,4.47,3.57,,92.09,91.9,,,Visualizer
moment,35.188,0.72,99.5,4.54,3.16,,92.05,91.87,,,Visualizer
moment,35.414,0.72,100.63,4.51,3.88,,92.22,91.87,,,Visualizer
moment,35.638,0.71,101.03,4.51,3.5,,92.12,91.84,,,Visualizer
moment,35.82,0.72,101.74,4.51,3.52,,92.19,91.81,,,Visualizer
moment,36.055,0.72,102.46,4.51,3.49,,92.16,91.77,,,Visualizer
moment,36.269,0.73,103.21,4.49,3.65,,92.22,91.8,,,Visualizer
moment,36.448,0.69,104.2,4.48,3.28,,92.12,91.81,,,Visualizer
moment,36.673,0.7,104.87,4.47,3.58,,92.19,91.84,,,Visualizer
moment,36.853,0.7,105.76,4.53,3.48,,92.19,91.81,,,Visualizer
moment,37.078,0.72,106.16,4.51,3.64,,92.22,91.89,,,Visualizer
moment,37.302,0.72,107.02,4.45,3.45,,92.02,91.83,,,Visualizer
moment,37.483,0.7,107.81,4.47,3.55,,92.19,91.74,,,Visualizer
moment,37.712,0.71,108.53,4.49,3.6,,92.26,91.8,,,Visualizer
moment,37.932,0.71,109.38,4.52,3.56,,92.19,91.81,,,Visualizer
moment,38.112,0.72,110.23,4.53,3.5,,92.09,91.79,,,Visualizer
moment,38.339,0.73,110.73,4.48,3.65,,92.22,91.78,,,Visualizer
moment,38.52,0.74,111.39,4.48,3.52,,92.22,91.77,,,Visualizer
moment,38.743,0.72,112.18,4.5,3.59,,92.29,91.8,,,Visualizer
moment,38.968,0.71,113.09,4.52,3.65,,92.29,91.79,,,Visualizer
moment,39.193,0.7,113.8,4.52,3.51,,92.16,91.78,,,Visualizer
moment,39.373,0.7,114.72,4.48,3.5,,92.19,91.67,,,Visualizer
moment,39.598,0.72,115.08,4.52,3.63,,92.19,91.77,,,Visualizer
moment,39.778,0.71,116.37,4.48,3.79,,92.09,91.77,,,Visualizer
moment,40.004,0.69,116.36,4.47,3.21,,92.12,91.7,,,Visualizer
moment,40.182,0.7,117.22,4.49,3.36,,92.09,91.78,,,Visualizer
moment,40.453,0.71,118.04,4.49,3.67,,92.16,91.79,,,Visualizer
moment,40.633,0.71,119.12,4.51,3.56,,92.12,91.77,,,Visualizer
moment,40.814,0.73,119.9,4.54,3.47,,92.09,91.75,,,Visualizer
moment,41.082,0.73,120.36,4.54,3.93,,92.12,91.78,,,Visualizer
moment,41.263,0.7,121.13,4.52,3.47,,92.26,91.75,,,Visualizer
moment,41.442,0.69,121.85,4.5,3.42,,92.05,91.77,,,Visualizer
moment,41.669,0.68,122.87,4.48,3.69,,92.12,91.77,,,Visualizer
moment,41.853,0.71,123.69,4.49,3.72,,92.16,91.7,,,Visualizer
moment,42.073,0.71,124.14,4.5,3.49,,92.05,91.77,,,Visualizer
moment,42.298,0.69,124.97,4.52,3.77,,92.22,91.73,,,Visualizer
moment,42.478,0.69,125.71,4.5,3.79,,92.19,91.68,,,Visualizer
moment,42.704,0.68,126.3,4.51,3.37,,92.19,91.8,,,Visualizer
moment,42.927,0.69,127.14,4.46,3.39,,92.12,91.76,,,Visualizer
moment,43.116,0.68,128.08,4.51,3.47,,92.32,91.64,,,Visualizer
moment,43.335,0.71,128.69,4.51,3.66,,92.26,91.72,,,Visualizer
moment,43.515,0.71,129.25,4.51,3.48,,92.19,91.68,,,Visualizer
moment,43.74,0.71,130.2,4.51,3.83,,92.29,91.67,,,Visualizer
moment,43.962,0.7,131.02,4.51,3.81,,92.39,91.69,,,Visualizer
moment,44.146,0.7,131.99,4.5,3.84,,92.43,91.67,,,Visualizer
moment,44.368,0.7,132.19,4.5,3.44,,92.43,91.72,,,Visualizer
moment,44.593,0.71,133.34,4.5,3.62,,92.19,91.68,,,Visualizer
moment,44.772,0.7,133.86,4.52,3.45,,92.12,91.62,,,Visualizer
moment,44.997,0.7,134.47,4.52,3.39,,92.26,91.72,,,Visualizer
moment,45.177,0.7,135.71,4.51,3.66,,92.16,91.63,,,Visualizer
moment,45.403,0.71,136.11,4.52,3.2,,92.36,91.63,,,Visualizer
moment,45.628,0.7,137.1,4.52,3.7,,92.19,91.6,,,Visualizer
moment,45.811,0.69,137.64,4.54,3.71,,92.36,91.58,,,Visualizer
moment,46.035,0.7,138.78,4.48,3.61,,92.49,91.66,,,Visualizer
moment,46.258,0.69,139.05,4.51,3.28,,92.39,91.65,,,Visualizer
moment,46.442,0.68,140.21,4.5,4.03,,92.29,91.63,,,Visualizer
moment,46.663,0.68,140.61,4.47,3.45,,92.19,91.64,,,Visualizer
moment,46.842,0.68,141.55,4.48,3.84,,92.19,91.66,,,Visualizer
moment,47.067,0.68,142.24,4.46,3.4,,92.22,91.65,,,Visualizer
moment,47.293,0.69,142.59,4.54,3.48,,92.32,91.6,,,Visualizer
moment,47.473,0.69,143.67,4.49,3.4,,92.29,91.69,,,Visualizer
moment,47.743,0.7,143.97,4.54,3.3,,92.26,91.64,,,Visualizer
moment,47.923,0.71,145.51,4.51,3.56,,92.39,91.57,,,Visualizer
moment,48.147,0.69,145.95,4.52,3.49,,92.36,91.55,,,Visualizer
moment,48.327,0.71,147.12,4.52,3.78,,92.32,91.65,,,Visualizer
moment,48.553,0.71,147.64,4.52,3.86,,92.43,91.67,,,Visualizer
moment,48.732,0.69,148.37,4.53,3.7,,92.29,91.63,,,Visualizer
moment,48.957,0.7,148.74,4.49,3.17,,92.32,91.6,,,Visualizer
moment,49.143,0.68,149.93,4.48,3.91,,92.43,91.63,,,Visualizer
moment,49.409,0.69,149.89,4.5,3.41,,92.53,91.55,,,Visualizer
moment,49.587,0.71,151.31,4.48,3.61,,92.32,91.63,,,Visualizer
moment,49.768,0.68,151.81,4.49,3.38,,92.43,91.62,,,Visualizer
moment,49.994,0.67,152.78,4.52,3.97,,92.49,91.58,,,Visualizer
moment,50.218,0.68,153.69,4.48,3.7,,92.56,91.65,,,Visualizer
moment,50.397,0.69,154.04,4.49,3.51,,92.46,91.6,,,Visualizer
moment,50.623,0.72,154.94,4.49,3.57,,92.49,91.58,,,Visualizer
moment,50.806,0.7,155.42,4.49,3.55,,92.39,91.6,,,Visualizer
moment,51.033,0.71,156.3,4.48,3.46,,92.56,91.66,,,Visualizer
moment,51.252,0.7,157.04,4.46,3.29,,92.49,91.57,,,Visualizer
moment,51.433,0.72,157.85,4.43,3.01,,92.39,91.54,,,Visualizer
moment,51.659,0.73,158.47,4.47,3.47,,92.63,91.67,,,Visualizer
moment,51.883,0.71,159.47,4.46,3.49,,92.63,91.56,,,Visualizer
moment,52.062,0.71,160.54,4.5,3.67,,92.76,91.56,,,Visualizer
moment,52.287,0.7,160.9,4.5,3.66,,92.63,91.6,,,Visualizer
moment,52.467,0.7,161.96,4.52,4.04,,92.7,91.59,,,Visualizer
moment,52.693,0.68,162.53,4.51,3.44,,92.73,91.61,,,Visualizer
moment,52.918,0.7,163.74,4.47,4.2,,92.83,91.61,,,Visualizer
moment,53.101,0.69,164.07,4.53,3.47,,92.59,91.62,,,Visualizer
moment,53.323,0.68,164.55,4.53,3.59,,92.59,91.57,,,Visualizer
moment,53.548,0.68,165.19,4.53,3.17,,92.59,91.53,,,Visualizer
moment,53.727,0.67,166.53,4.54,3.93,,92.49,91.61,,,Visualizer
moment,53.953,0.69,166.89,4.51,3.1,,92.36,91.63,,,Visualizer
moment,54.133,0.68,167.85,4.53,3.72,,92.36,91.56,,,Visualizer
moment,54.403,0.66,168.48,4.47,3.86,,92.36,91.62,,,Visualizer
moment,54.584,0.66,168.95,4.5,3.7,,92.39,91.64,,,Visualizer
moment,54.762,0.66,170.05,4.52,3.46,,92.46,91.58,,,Visualizer
moment,54.988,0.68,170.56,4.5,3.61,,92.43,91.54,,,Visualizer
moment,55.259,0.7,171.38,4.5,3.47,,92.49,91.62,,,Visualizer
moment,55.393,0.72,172.57,4.52,3.7,,92.59,91.62,,,Visualizer
moment,55.618,0.71,172.76,4.47,3.74,,92.66,91.62,,,Visualizer
moment,55.843,0.69,173.26,4.5,3.15,,92.7,91.66,,,Visualizer
moment,56.025,0.69,174.79,4.51,3.65,,92.63,91.59,,,Visualizer
moment,56.248,0.69,175.37,4.51,3.61,,92.7,91.6,,,Visualizer
moment,56.433,0.69,176.13,4.5,3.5,,92.7,91.61,,,Visualizer
moment,56.653,0.69,176.82,4.5,3.9,,92.66,91.59,,,Visualizer
moment,56.88,0.69,177.53,4.51,3.6,,92.7,91.56,,,Visualizer
moment,57.102,0.69,178.55,4.47,3.7,,92.66,91.58,,,Visualizer
moment,57.284,0.67,178.44,4.48,3.36,,92.76,91.61,,,Visualizer
moment,57.508,0.66,180.1,4.52,3.9,,92.63,91.62,,,Visualizer
moment,57.688,0.67,180.44,4.49,3.56,,92.76,91.62,,,Visualizer
moment,57.913,0.68,181.24,4.51,3.65,,92.76,91.66,,,Visualizer
moment,58.092,0.68,182.26,4.48,3.65,,92.59,91.71,,,Visualizer
moment,58.364,0.68,182.35,4.46,3.84,,92.7,91.66,,,Visualizer
moment,58.542,0.68,183.48,4.49,3.32,,92.56,91.65,,,Visualizer
moment,58.722,0.68,184.37,4.51,3.41,,92.63,91.69,,,Visualizer
moment,58.947,0.69,184.77,4.52,3.47,,92.59,91.63,,,Visualizer
moment,59.172,0.69,185.71,4.48,3.39,,92.63,91.64,,,Visualizer
moment,59.357,0.68,186.14,4.51,3.6,,92.63,91.65,,,Visualizer
moment,59.577,0.69,187.32,4.54,3.77,,92.73,91.65,,,Visualizer
moment,59.758,0.69,188.03,4.57,3.72,,92.73,91.65,,,Visualizer
moment,59.986,0.7,188.69,4.51,3.85,,92.73,91.62,,,Visualizer
moment,60.207,0.67,189.6,4.51,3.82,,92.76,91.66,,,Visualizer
moment,60.433,0.67,190.7,4.51,3.86,,92.8,91.72,,,Visualizer
moment,60.612,0.67,191.09,4.51,3.35,,92.49,91.68,,,Visualizer
moment,60.837,0.65,191.87,4.48,3.47,,92.59,91.68,,,Visualizer
moment,61.062,0.67,192.57,4.47,3.26,,92.43,91.71,,,Visualizer
moment,61.244,0.68,192.95,4.49,3.2,,92.43,91.69,,,Visualizer
moment,61.468,0.67,194.29,4.51,3.53,,92.46,91.69,,,Visualizer
moment,61.647,0.66,194.89,4.53,3.73,,92.53,91.67,,,Visualizer
moment,61.873,0.67,195.45,4.54,3.52,,92.63,91.63,,,Visualizer
moment,62.097,0.68,196.31,4.53,3.68,,92.7,91.64,,,Visualizer
moment,62.281,0.68,197.1,4.57,4.08,,92.56,91.58,,,Visualizer
moment,62.503,0.68,197.73,4.55,3.38,,92.56,91.61,,,Visualizer
moment,62.682,0.65,198.72,4.53,3.49,,92.43,91.72,,,Visualizer
moment,62.909,0.66,199.42,4.53,3.9,,92.49,91.62,,,Visualizer
moment,63.132,0.66,199.71,4.51,3.34,,92.36,91.68,,,Visualizer
moment,63.312,0.64,200.44,4.54,3.28,,92.22,91.69,,,Visualizer
moment,63.537,0.64,201.28,4.51,3.49,,92.19,91.72,,,Visualizer
moment,63.762,0.65,201.83,4.47,3.32,,92.09,91.66,,,Visualizer
moment,63.943,0.65,203.05,4.43,3.36,,92.02,91.69,,,Visualizer
moment,64.167,0.66,203.43,4.47,3.66,,92.12,91.69,,,Visualizer
moment,64.352,0.68,204.2,4.39,3.7,,92.22,91.65,,,Visualizer
moment,64.573,0.69,205.05,4.49,3.38,,92.29,91.65,,,Visualizer
moment,64.797,0.69,205.94,4.48,3.25,,92.46,91.57,,,Visualizer
moment,64.977,0.7,206.5,4.5,3.39,,92.59,91.63,,,Visualizer
moment,65.203,0.7,207.26,4.49,3.3,,92.7,91.64,,,Visualizer
moment,65.428,0.69,207.82,4.5,3.36,,92.76,91.67,,,Visualizer
moment,65.607,0.68,208.81,4.53,3.7,,92.76,91.6,,,Visualizer
moment,65.837,0.67,209.51,4.54,3.51,,92.7,91.54,,,Visualizer
moment,66.062,0.68,210.09,4.48,3.53,,92.7,91.62,,,Visualizer
moment,66.237,0.68,210.7,4.5,3.38,,92.83,91.63,,,Visualizer
moment,66.462,0.66,211.75,4.51,3.86,,92.53,91.62,,,Visualizer
moment,66.643,0.66,212.06,4.45,3.19,,92.56,91.66,,,Visualizer
moment,66.872,0.66,212.57,4.43,3.01,,92.49,91.67,,,Visualizer
