information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.618,1.05,0.0,3.94,0.0,,96.43,97.72,,,Visualizer
moment,10.842,1.08,0.0,3.98,0.0,,96.22,97.68,,,Visualizer
moment,11.071,1.13,0.0,3.95,0.0,,96.05,97.67,,,Visualizer
moment,11.246,1.19,0.0,4.02,0.0,,95.8,97.61,,,Visualizer
moment,11.472,1.22,0.0,3.96,0.0,,95.56,97.66,,,Visualizer
moment,11.653,1.26,0.0,4.01,0.0,,95.39,97.7,,,Visualizer
moment,11.876,1.37,0.0,3.97,0.0,,95.18,97.61,,,Visualizer
moment,12.105,1.63,0.0,4.01,0.0,,94.63,97.54,,,Visualizer
moment,12.281,2.01,0.0,3.96,0.0,,94.46,97.55,,,Visualizer
moment,12.506,2.44,0.0,3.96,0.0,,94.18,97.48,,,Visualizer
moment,12.731,3.01,0.0,3.88,0.0,,93.84,97.48,,,Visualizer
moment,12.911,3.81,0.0,3.8,0.0,,93.84,97.47,,,Visualizer
moment,13.136,4.53,0.0,3.41,0.0,,94.05,97.44,,,Visualizer
moment,13.316,4.65,0.0,2.91,0.0,,94.21,97.37,,,Visualizer
moment,13.541,4.5,0.0,2.39,0.0,,94.46,97.28,,,Visualizer
moment,13.766,4.15,0.0,1.87,0.0,,94.59,97.23,,,Visualizer
moment,14.036,3.61,0.0,1.46,0.0,,94.8,97.23,,,Visualizer
moment,14.171,3.31,0.0,1.23,0.0,,95.11,97.08,,,Visualizer
moment,14.397,3.19,0.0,0.96,0.0,,95.04,96.97,,,Visualizer
moment,14.575,2.89,0.0,0.79,0.0,,95.11,97.0,,,Visualizer
moment,14.801,2.78,0.0,0.71,0.0,,95.21,96.92,,,Visualizer
moment,15.026,2.73,0.0,0.56,0.0,,95.42,96.83,,,Visualizer
moment,15.206,2.49,0.0,0.43,0.0,,95.39,96.83,,,Visualizer
moment,15.432,2.33,0.0,0.34,0.0,,95.39,96.85,,,Visualizer
moment,15.611,2.2,0.0,0.26,0.0,,95.46,96.75,,,Visualizer
moment,15.836,2.06,0.0,0.2,0.0,,95.63,96.79,,,Visualizer
moment,16.061,1.95,0.0,0.16,0.0,,95.56,96.76,,,Visualizer
moment,16.241,1.86,0.0,0.12,0.0,,95.73,96.67,,,Visualizer
moment,16.466,1.77,0.0,0.1,0.0,,95.63,96.65,,,Visualizer
moment,16.646,1.7,0.0,0.07,0.0,,95.66,96.58,,,Visualizer
moment,16.871,1.64,0.0,0.06,0.0,,95.73,96.61,,,Visualizer
moment,17.096,1.58,0.0,0.05,0.0,,95.7,96.63,,,Visualizer
moment,17.276,1.53,0.0,0.04,0.0,,95.87,96.62,,,Visualizer
moment,17.501,1.48,0.0,0.03,0.0,,95.77,96.57,,,Visualizer
moment,17.726,1.44,0.0,0.02,0.0,,95.98,96.57,,,Visualizer
moment,17.905,1.4,0.0,0.02,0.0,,95.87,96.53,,,Visualizer
moment,18.176,1.37,0.0,0.01,0.0,,95.91,96.47,,,Visualizer
moment,18.356,1.34,0.0,0.01,0.0,,95.73,96.49,,,Visualizer
moment,18.536,1.31,0.0,0.01,0.0,,95.84,96.51,,,Visualizer
moment,18.761,1.28,0.0,0.01,0.0,,96.01,96.48,,,Visualizer
moment,18.941,1.26,0.0,0.0,0.0,,95.91,96.46,,,Visualizer
moment,19.166,1.24,0.0,0.0,0.0,,95.77,96.43,,,Visualizer
moment,19.391,1.23,0.0,0.0,0.0,,95.91,96.42,,,Visualizer
moment,19.572,1.22,0.0,0.0,0.0,,95.84,96.4,,,Visualizer
moment,19.796,1.21,0.0,0.0,0.0,,95.91,96.44,,,Visualizer
moment,20.021,1.2,0.0,0.0,0.0,,95.87,96.44,,,Visualizer
moment,20.201,1.2,0.0,0.0,0.0,,95.91,96.35,,,Visualizer
moment,20.426,1.2,0.0,0.0,0.0,,95.87,96.34,,,Visualizer
moment,20.652,1.19,0.0,0.0,0.0,,95.98,96.36,,,Visualizer
moment,20.831,1.18,0.0,0.0,0.0,,95.91,96.28,,,Visualizer
moment,21.056,1.18,0.0,0.0,0.0,,95.73,96.32,,,Visualizer
moment,21.239,1.17,0.0,0.0,0.0,,95.7,96.35,,,Visualizer
moment,21.505,1.16,0.0,0.0,0.0,,95.73,96.21,,,Visualizer
moment,21.686,1.15,0.0,0.0,0.0,,95.66,96.24,,,Visualizer
moment,21.866,1.15,0.0,0.0,0.0,,95.66,96.23,,,Visualizer
moment,22.094,1.14,0.0,0.0,0.0,,95.39,96.23,,,Visualizer
moment,22.316,1.13,0.0,0.0,0.0,,95.39,96.19,,,Visualizer
moment,22.496,1.13,0.0,0.0,0.0,,95.28,96.2,,,Visualizer
moment,22.721,1.12,0.0,0.0,0.0,,95.18,96.25,,,Visualizer
moment,22.991,1.12,0.0,0.0,0.0,,95.18,96.2,,,Visualizer
moment,23.126,1.11,0.0,0.0,0.0,,95.14,96.07,,,Visualizer
moment,23.351,1.1,0.0,0.0,0.0,,95.14,96.18,,,Visualizer
moment,23.53,1.09,0.0,0.0,0.0,,95.11,96.12,,,Visualizer
moment,23.756,1.09,0.0,0.0,0.0,,95.07,96.09,,,Visualizer
moment,23.981,1.09,0.0,0.0,0.0,,94.97,96.09,,,Visualizer
moment,24.162,1.08,0.0,0.0,0.0,,95.01,96.08,,,Visualizer
moment,24.386,1.07,0.0,0.0,0.0,,94.8,96.06,,,Visualizer
moment,24.566,1.07,0.0,0.0,0.0,,94.87,95.98,,,Visualizer
moment,24.792,1.07,0.0,0.0,0.0,,94.94,96.0,,,Visualizer
moment,25.017,1.07,0.0,0.0,0.0,,94.9,96.01,,,Visualizer
moment,25.195,1.06,0.0,0.0,0.0,,94.73,95.96,,,Visualizer
moment,25.421,1.05,0.0,0.0,0.0,,94.66,96.0,,,Visualizer
moment,25.646,1.05,0.0,0.0,0.0,,94.7,95.93,,,Visualizer
moment,25.826,1.04,0.0,0.0,0.0,,94.66,95.98,,,Visualizer
moment,26.051,1.04,0.0,0.0,0.0,,94.59,95.97,,,Visualizer
moment,26.277,1.03,0.0,0.0,0.0,,94.49,95.89,,,Visualizer
moment,26.459,1.02,0.0,0.0,0.0,,94.63,95.89,,,Visualizer
moment,26.681,1.01,0.0,0.0,0.0,,94.49,95.88,,,Visualizer
moment,26.86,1.01,0.0,0.0,0.0,,94.52,95.84,,,Visualizer
moment,27.086,1.01,0.0,0.0,0.0,,94.42,95.82,,,Visualizer
moment,27.312,1.0,0.0,0.0,0.0,,94.25,95.75,,,Visualizer
moment,27.491,0.99,0.0,0.0,0.0,,94.32,95.86,,,Visualizer
moment,27.716,0.99,0.0,0.0,0.0,,94.29,95.84,,,Visualizer
moment,27.941,0.98,0.0,0.0,0.0,,94.15,95.72,,,Visualizer
moment,28.12,0.97,0.0,0.0,0.0,,94.25,95.77,,,Visualizer
moment,28.346,0.97,0.0,0.0,0.0,,94.18,95.73,,,Visualizer
moment,28.526,0.96,0.0,0.0,0.0,,94.08,95.74,,,Visualizer
moment,28.751,0.96,0.0,0.0,0.0,,94.08,95.63,,,Visualizer
moment,28.976,0.96,0.0,0.0,0.0,,94.11,95.63,,,Visualizer
moment,29.156,0.96,0.0,0.0,0.0,,94.05,95.63,,,Visualizer
moment,29.381,0.95,0.0,0.0,0.0,,93.91,95.57,,,Visualizer
moment,29.606,0.95,0.0,0.0,0.0,,94.08,95.64,,,Visualizer
moment,29.786,0.94,0.0,0.0,0.0,,93.88,95.55,,,Visualizer
moment,30.011,0.94,0.0,0.0,0.0,,93.98,95.51,,,Visualizer
moment,30.194,0.93,0.0,0.0,0.0,,93.88,95.57,,,Visualizer
moment,30.415,0.93,0.0,0.0,0.0,,93.91,95.63,,,Visualizer
moment,30.687,0.91,0.0,0.0,0.0,,93.8,95.53,,,Visualizer
moment,30.822,0.91,0.0,0.0,0.0,,93.91,95.48,,,Visualizer
moment,31.051,0.9,0.0,0.0,0.0,,93.8,95.5,,,Visualizer
moment,31.273,0.89,0.0,0.0,0.0,,93.77,95.38,,,Visualizer
moment,31.452,0.89,0.0,0.0,0.0,,93.74,95.41,,,Visualizer
moment,31.678,0.89,0.0,0.0,0.0,,93.77,95.41,,,Visualizer
moment,31.951,0.89,0.0,0.0,0.0,,93.7,95.4,,,Visualizer
moment,32.081,0.88,0.0,0.0,0.0,,93.74,95.33,,,Visualizer
moment,32.306,0.87,0.0,0.0,0.0,,93.77,95.28,,,Visualizer
moment,32.486,0.86,0.0,0.0,0.0,,93.64,95.24,,,Visualizer
moment,32.713,0.85,0.0,0.0,0.0,,93.64,95.28,,,Visualizer
moment,32.936,0.85,0.0,0.0,0.0,,93.67,95.29,,,Visualizer
moment,33.115,0.85,0.0,0.0,0.0,,93.74,95.28,,,Visualizer
moment,33.341,0.85,0.0,0.0,0.0,,93.64,95.14,,,Visualizer
moment,33.52,0.84,0.0,0.0,0.0,,93.67,95.18,,,Visualizer
moment,33.746,0.84,0.0,0.0,0.0,,93.77,95.19,,,Visualizer
moment,33.97,0.82,0.0,0.0,0.0,,93.7,95.18,,,Visualizer
moment,34.154,0.81,0.0,0.0,0.0,,93.74,95.15,,,Visualizer
moment,34.376,0.8,0.0,0.0,0.0,,93.74,95.15,,,Visualizer
moment,34.601,0.79,0.0,0.0,0.0,,93.74,95.14,,,Visualizer
moment,34.78,0.77,0.0,0.0,0.0,,93.7,95.01,,,Visualizer
moment,35.006,0.77,0.0,0.0,0.0,,93.77,95.07,,,Visualizer
moment,35.231,0.76,0.0,0.0,0.0,,93.84,95.08,,,Visualizer
moment,35.412,0.75,0.0,0.0,0.0,,93.88,95.02,,,Visualizer
moment,35.637,0.74,0.0,0.0,0.0,,93.98,94.99,,,Visualizer
moment,35.816,0.73,0.0,0.0,0.0,,94.08,94.98,,,Visualizer
moment,36.041,0.74,0.0,0.0,0.0,,93.94,94.98,,,Visualizer
moment,36.266,0.75,0.0,0.0,0.0,,94.05,94.93,,,Visualizer
moment,36.446,0.76,0.0,0.0,0.0,,94.05,94.88,,,Visualizer
moment,36.672,0.77,0.0,0.0,0.0,,94.08,94.87,,,Visualizer
moment,36.897,0.76,0.0,0.0,0.0,,94.11,94.86,,,Visualizer
moment,37.076,0.76,0.0,0.0,0.0,,94.08,94.85,,,Visualizer
moment,37.301,0.76,0.0,0.0,0.0,,94.05,94.83,,,Visualizer
moment,37.481,0.76,0.0,0.0,0.0,,94.05,94.82,,,Visualizer
moment,37.706,0.76,0.0,0.0,0.0,,94.01,94.81,,,Visualizer
moment,37.932,0.75,0.0,0.0,0.0,,93.94,94.71,,,Visualizer
moment,38.111,0.75,0.0,0.0,0.0,,93.94,94.75,,,Visualizer
moment,38.336,0.75,0.0,0.0,0.0,,93.94,94.75,,,Visualizer
moment,38.561,0.74,0.0,0.0,0.0,,93.8,94.72,,,Visualizer
moment,38.74,0.74,0.0,0.0,0.0,,93.91,94.72,,,Visualizer
moment,38.966,0.73,0.0,0.0,0.0,,93.91,94.6,,,Visualizer
moment,39.145,0.73,0.0,0.0,0.0,,93.91,94.58,,,Visualizer
moment,39.372,0.73,0.0,0.0,0.0,,93.7,94.61,,,Visualizer
moment,39.641,0.72,0.0,0.0,0.0,,93.74,94.58,,,Visualizer
moment,39.776,0.71,0.0,0.0,0.0,,93.77,94.55,,,Visualizer
moment,40.001,0.71,0.0,0.0,0.0,,93.7,94.63,,,Visualizer
moment,40.226,0.71,0.0,0.0,0.0,,93.7,94.54,,,Visualizer
moment,40.406,0.7,0.0,0.0,0.0,,93.74,94.46,,,Visualizer
moment,40.631,0.69,0.0,0.0,0.0,,93.91,94.44,,,Visualizer
moment,40.901,0.68,0.0,0.0,0.0,,93.8,94.43,,,Visualizer
moment,41.036,0.67,0.0,0.0,0.0,,93.74,94.46,,,Visualizer
moment,41.264,0.66,0.0,0.0,0.0,,93.7,94.4,,,Visualizer
moment,41.441,0.65,0.0,0.0,0.0,,93.77,94.35,,,Visualizer
moment,41.666,0.65,0.0,0.0,0.0,,93.84,94.35,,,Visualizer
moment,41.895,0.65,0.0,0.0,0.0,,93.84,94.36,,,Visualizer
moment,42.072,0.65,0.0,0.0,0.0,,93.94,94.35,,,Visualizer
moment,42.298,0.66,0.0,0.0,0.0,,93.84,94.3,,,Visualizer
moment,42.523,0.66,0.0,0.0,0.0,,94.01,94.27,,,Visualizer
moment,42.702,0.66,0.0,0.0,0.0,,93.74,94.23,,,Visualizer
moment,42.931,0.66,0.0,0.0,0.0,,93.8,94.19,,,Visualizer
moment,43.107,0.66,0.0,0.0,0.0,,93.84,94.19,,,Visualizer
moment,43.335,0.65,0.0,0.0,0.0,,93.74,94.18,,,Visualizer
moment,43.558,0.65,0.0,0.0,0.0,,93.77,94.17,,,Visualizer
moment,43.737,0.65,0.0,0.12,0.0,,93.84,94.11,,,Visualizer
moment,43.964,0.65,0.0,0.11,0.0,,93.74,94.09,,,Visualizer
moment,44.191,0.65,0.0,0.21,0.0,,93.94,94.1,,,Visualizer
moment,44.368,0.65,0.0,0.29,0.0,,93.64,94.05,,,Visualizer
moment,44.595,0.66,0.0,0.37,0.0,,93.7,94.02,,,Visualizer
moment,44.771,0.65,0.0,0.43,0.0,,93.67,93.97,,,Visualizer
moment,45.0,0.66,0.0,0.49,0.0,,93.54,93.93,,,Visualizer
moment,45.223,0.67,0.0,0.62,0.0,,93.54,93.95,,,Visualizer
moment,45.402,0.69,0.0,0.7,0.0,,93.5,94.01,,,Visualizer
moment,45.631,0.72,0.0,0.76,0.0,,93.57,94.0,,,Visualizer
moment,45.855,0.73,0.0,0.89,0.0,,93.46,93.94,,,Visualizer
moment,46.032,0.72,0.0,0.99,0.0,,93.33,93.92,,,Visualizer
moment,46.257,0.74,0.0,1.06,0.0,,93.3,93.84,,,Visualizer
moment,46.441,0.76,0.0,1.09,0.0,,93.06,93.79,,,Visualizer
moment,46.661,0.78,0.0,1.21,0.0,,92.92,93.81,,,Visualizer
moment,46.886,0.85,0.0,1.3,0.0,,92.68,93.83,,,Visualizer
moment,47.066,0.94,0.0,1.4,0.0,,92.28,93.76,,,Visualizer
moment,47.293,1.01,0.0,1.57,0.0,,91.88,93.75,,,Visualizer
moment,47.516,1.09,0.0,1.62,0.0,,91.67,93.73,,,Visualizer
moment,47.695,1.19,0.0,1.69,0.0,,91.27,93.73,,,Visualizer
moment,47.921,1.31,0.0,1.72,0.0,,90.87,93.69,,,Visualizer
moment,48.146,1.4,0.0,1.78,0.0,,90.63,93.67,,,Visualizer
moment,48.326,1.51,0.0,1.86,0.0,,90.43,93.58,,,Visualizer
moment,48.595,1.62,0.0,1.94,0.0,,90.27,93.54,,,Visualizer
moment,48.73,1.72,0.0,1.95,0.0,,90.2,93.51,,,Visualizer
moment,48.956,1.87,0.0,1.98,0.0,,90.16,93.54,,,Visualizer
moment,49.181,2.0,0.0,2.03,0.0,,90.16,93.49,,,Visualizer
moment,49.36,2.08,0.0,2.1,0.0,,90.16,93.47,,,Visualizer
moment,49.586,2.18,0.0,2.12,0.0,,90.4,93.42,,,Visualizer
moment,49.856,2.25,0.0,2.13,0.0,,90.43,93.35,,,Visualizer
moment,49.99,2.32,0.0,2.11,0.0,,90.67,93.3,,,Visualizer
moment,50.216,2.4,0.0,2.13,0.0,,90.73,93.24,,,Visualizer
moment,50.396,2.43,0.0,2.18,0.0,,91.0,93.2,,,Visualizer
moment,50.621,2.49,0.0,2.17,0.0,,91.0,93.14,,,Visualizer
moment,50.846,2.47,0.0,2.19,0.0,,91.2,92.97,,,Visualizer
moment,51.025,2.47,0.0,2.2,0.0,,91.37,92.98,,,Visualizer
moment,51.251,2.5,0.0,2.19,0.0,,91.44,92.97,,,Visualizer
moment,51.476,2.5,0.0,2.22,0.0,,91.54,92.89,,,Visualizer
moment,51.657,2.51,0.0,2.18,0.0,,91.61,92.83,,,Visualizer
moment,51.881,2.51,0.0,2.19,0.0,,91.74,92.88,,,Visualizer
moment,52.06,2.5,0.0,2.19,0.0,,91.71,92.84,,,Visualizer
moment,52.286,2.5,0.0,2.19,0.0,,91.77,92.74,,,Visualizer
moment,52.511,2.51,0.0,2.2,0.0,,91.98,92.72,,,Visualizer
moment,52.69,2.51,0.0,2.19,0.0,,92.01,92.71,,,Visualizer
moment,52.916,2.5,0.0,2.19,0.0,,92.14,92.73,,,Visualizer
moment,53.141,2.47,0.0,2.21,0.0,,91.98,92.65,,,Visualizer
moment,53.32,2.49,0.0,2.18,0.0,,92.07,92.6,,,Visualizer
moment,53.546,2.49,0.0,2.19,0.0,,92.11,92.58,,,Visualizer
moment,53.772,2.49,0.0,2.21,0.0,,92.25,92.62,,,Visualizer
moment,53.95,2.48,0.0,2.19,0.0,,92.21,92.6,,,Visualizer
moment,54.176,2.5,0.0,2.18,0.0,,92.38,92.54,,,Visualizer
moment,54.355,2.51,0.0,2.17,0.0,,92.28,92.5,,,Visualizer
moment,54.582,2.51,0.0,2.19,0.0,,92.31,92.49,,,Visualizer
moment,54.806,2.51,0.0,2.19,0.0,,92.31,92.48,,,Visualizer
moment,54.986,2.5,0.0,2.2,0.0,,92.35,92.49,,,Visualizer
moment,55.211,2.52,0.0,2.15,0.0,,92.31,92.5,,,Visualizer
moment,55.436,2.52,0.0,2.19,0.0,,92.28,92.5,,,Visualizer
moment,55.616,2.54,0.0,2.18,0.0,,92.38,92.45,,,Visualizer
moment,55.84,2.53,0.0,2.2,0.0,,92.35,92.43,,,Visualizer
moment,56.024,2.56,0.0,2.21,0.0,,92.31,92.42,,,Visualizer
moment,56.246,2.54,0.0,2.17,0.0,,92.35,92.39,,,Visualizer
moment,56.471,2.52,0.0,2.21,0.0,,92.28,92.3,,,Visualizer
moment,56.651,2.55,0.0,2.2,0.0,,92.18,92.37,,,Visualizer
moment,56.876,2.54,0.0,2.19,0.0,,92.28,92.41,,,Visualizer
moment,57.104,2.56,0.0,2.15,0.0,,92.18,92.33,,,Visualizer
moment,57.28,2.58,0.0,2.21,0.0,,92.21,92.33,,,Visualizer
moment,57.551,2.6,0.0,2.17,0.0,,92.11,92.28,,,Visualizer
moment,57.686,2.59,0.0,2.2,0.0,,92.31,92.3,,,Visualizer
moment,57.912,2.62,0.0,2.16,0.0,,92.21,92.23,,,Visualizer
moment,58.136,2.63,0.0,2.18,0.0,,92.28,92.23,,,Visualizer
moment,58.316,2.65,0.0,2.18,0.0,,92.21,92.26,,,Visualizer
moment,58.541,2.63,0.0,2.14,0.0,,92.18,92.28,,,Visualizer
moment,58.811,2.62,0.0,2.18,0.0,,92.28,92.25,,,Visualizer
moment,58.946,2.67,0.0,2.17,0.0,,92.14,92.16,,,Visualizer
moment,59.172,2.69,0.0,2.2,0.0,,92.14,92.15,,,Visualizer
moment,59.396,2.7,0.0,2.17,0.0,,92.41,92.16,,,Visualizer
moment,59.576,2.71,0.0,2.2,0.0,,92.14,92.15,,,Visualizer
moment,59.801,2.69,0.0,2.17,0.0,,92.18,92.13,,,Visualizer
moment,59.98,2.69,0.0,2.18,0.0,,92.25,92.17,,,Visualizer
moment,60.206,2.72,0.0,2.21,0.0,,92.21,92.24,,,Visualizer
moment,60.431,2.73,0.0,2.17,0.0,,92.11,92.15,,,Visualizer
moment,60.612,2.73,0.0,2.18,0.0,,92.18,92.1,,,Visualizer
moment,60.837,2.76,0.0,2.19,0.0,,92.21,92.11,,,Visualizer
moment,61.061,2.75,0.0,2.17,0.0,,92.07,92.12,,,Visualizer
moment,61.24,2.77,0.0,2.2,0.0,,92.18,92.05,,,Visualizer
moment,61.466,2.76,0.0,2.2,0.0,,92.07,92.06,,,Visualizer
moment,61.645,2.78,0.0,2.16,0.0,,92.11,92.02,,,Visualizer
moment,61.871,2.8,0.0,2.21,0.0,,92.11,92.09,,,Visualizer
moment,62.099,2.82,0.0,2.17,0.0,,92.21,92.02,,,Visualizer
moment,62.276,2.79,0.0,2.2,0.0,,92.01,91.99,,,Visualizer
moment,62.501,2.8,0.0,2.2,0.0,,92.01,91.98,,,Visualizer
moment,62.726,2.8,0.0,2.17,0.0,,92.14,92.03,,,Visualizer
moment,62.907,2.82,0.0,2.21,0.0,,92.07,91.97,,,Visualizer
moment,63.132,2.85,0.0,2.17,0.0,,92.07,91.93,,,Visualizer
moment,63.311,2.84,0.0,2.18,0.0,,92.04,91.94,,,Visualizer
moment,63.536,2.85,0.0,2.16,0.0,,92.01,91.92,,,Visualizer
moment,63.761,2.83,0.0,2.21,0.0,,92.07,91.9,,,Visualizer
moment,63.94,2.84,0.0,2.2,0.0,,92.01,91.92,,,Visualizer
moment,64.166,2.85,0.0,2.18,0.0,,92.04,91.97,,,Visualizer
moment,64.391,2.83,0.0,2.15,0.0,,91.88,91.88,,,Visualizer
moment,64.571,2.81,0.0,2.19,0.0,,91.88,91.83,,,Visualizer
moment,64.796,2.8,0.0,2.14,0.0,,91.8,91.88,,,Visualizer
moment,65.022,2.84,0.0,2.16,0.0,,91.88,91.85,,,Visualizer
moment,65.246,2.84,0.0,2.16,0.0,,91.77,91.82,,,Visualizer
moment,65.426,2.85,0.0,2.2,0.0,,91.8,91.75,,,Visualizer
moment,65.605,2.87,0.0,2.15,0.0,,91.84,91.76,,,Visualizer
moment,65.831,2.88,0.0,2.13,0.0,,91.84,91.76,,,Visualizer
moment,66.057,2.89,0.0,2.15,0.0,,91.91,91.78,,,Visualizer
moment,66.235,2.93,0.0,2.19,0.0,,91.8,91.74,,,Visualizer
moment,66.508,2.9,0.0,2.2,0.0,,91.88,91.75,,,Visualizer
moment,66.686,2.83,0.0,2.22,0.0,,91.77,91.79,,,Visualizer
moment,66.866,2.84,0.0,2.19,0.0,,92.01,91.72,,,Visualizer
moment,67.091,2.82,0.0,2.22,0.0,,91.94,91.7,,,Visualizer
moment,67.27,2.82,0.0,2.18,0.0,,91.88,91.7,,,Visualizer
moment,67.496,2.81,0.0,2.17,0.0,,91.84,91.69,,,Visualizer
moment,67.766,2.78,0.0,2.18,0.0,,91.77,91.66,,,Visualizer
moment,67.9,2.78,0.0,2.19,0.0,,91.88,91.59,,,Visualizer
moment,68.126,2.69,0.0,1.97,0.0,,91.77,91.68,,,Visualizer
moment,68.352,2.3,0.0,1.71,0.0,,91.67,91.61,,,Visualizer
moment,68.531,1.97,0.0,1.36,0.0,,91.77,91.53,,,Visualizer
moment,68.756,1.69,0.0,1.2,0.0,,91.8,91.6,,,Visualizer
