information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.792,6.02,0.67,2.68,0.68,,92.43,94.92,,,Visualizer
moment,7.017,5.72,0.88,2.12,0.89,,92.19,94.95,,,Visualizer
moment,7.242,5.03,1.1,1.65,1.11,,92.12,94.89,,,Visualizer
moment,7.467,4.34,1.14,1.29,0.96,,92.12,94.86,,,Visualizer
moment,7.737,3.85,1.22,1.0,0.76,,92.19,94.83,,,Visualizer
moment,8.007,3.4,1.79,0.78,0.92,,92.12,94.8,,,Visualizer
moment,8.232,3.0,1.8,0.6,0.71,,92.09,94.71,,,Visualizer
moment,8.547,2.68,2.15,0.47,0.99,,92.12,94.68,,,Visualizer
moment,8.728,2.39,2.16,0.37,0.95,,92.05,94.67,,,Visualizer
moment,9.001,2.14,2.45,0.28,0.67,,92.09,94.63,,,Visualizer
moment,9.222,1.92,2.55,0.22,0.76,,92.05,94.63,,,Visualizer
moment,9.492,1.73,2.71,0.17,0.67,,92.09,94.57,,,Visualizer
moment,9.762,1.56,3.0,0.16,0.83,,92.09,94.61,,,Visualizer
moment,10.032,1.53,3.01,0.23,0.57,,92.19,94.58,,,Visualizer
moment,10.302,1.49,3.32,0.28,0.76,,92.16,94.52,,,Visualizer
moment,10.485,1.47,3.37,0.38,0.5,,92.29,94.52,,,Visualizer
moment,10.752,1.58,3.41,0.52,0.42,,92.12,94.49,,,Visualizer
moment,10.977,1.66,3.67,0.62,0.68,,91.59,94.46,,,Visualizer
moment,11.292,1.79,3.89,0.74,0.58,,91.25,94.45,,,Visualizer
moment,11.472,1.95,4.03,0.86,0.67,,90.79,94.46,,,Visualizer
moment,11.787,2.09,4.12,0.98,0.48,,90.19,94.53,,,Visualizer
moment,12.012,2.29,4.47,1.17,0.71,,89.63,94.5,,,Visualizer
moment,12.237,2.66,4.62,1.18,0.83,,89.07,94.34,,,Visualizer
moment,12.597,2.71,5.03,1.28,0.98,,88.61,94.42,,,Visualizer
moment,12.732,3.0,5.17,1.35,1.09,,88.11,94.46,,,Visualizer
moment,13.047,3.25,5.65,1.5,1.16,,87.88,94.36,,,Visualizer
moment,13.227,3.45,5.81,1.59,1.2,,87.82,94.38,,,Visualizer
moment,13.497,3.73,6.18,1.65,1.28,,87.69,94.37,,,Visualizer
moment,13.812,4.0,6.68,1.74,1.39,,87.79,94.27,,,Visualizer
moment,13.992,4.23,6.99,1.8,1.45,,88.05,94.18,,,Visualizer
moment,14.217,4.5,7.36,1.92,1.57,,88.47,94.09,,,Visualizer
moment,14.532,4.76,7.97,1.97,1.81,,88.8,94.09,,,Visualizer
moment,14.757,5.01,8.35,1.99,1.82,,89.1,93.95,,,Visualizer
moment,14.983,5.21,9.06,2.04,2.1,,89.46,93.84,,,Visualizer
moment,15.297,5.28,9.71,2.09,2.16,,90.02,93.76,,,Visualizer
moment,15.477,5.42,10.2,2.2,2.26,,90.12,93.61,,,Visualizer
moment,15.792,5.63,10.95,2.29,2.38,,90.25,93.55,,,Visualizer
moment,15.972,5.79,11.47,2.41,2.44,,90.25,93.46,,,Visualizer
moment,16.242,6.05,12.29,2.48,2.61,,90.36,93.44,,,Visualizer
moment,16.467,6.18,12.79,2.56,2.62,,90.25,93.31,,,Visualizer
moment,16.738,6.33,13.35,2.6,2.7,,90.32,93.24,,,Visualizer
moment,17.053,6.44,14.54,2.62,2.84,,90.19,93.27,,,Visualizer
moment,17.277,6.5,15.08,2.61,2.82,,90.42,93.26,,,Visualizer
moment,17.502,6.51,15.64,2.64,2.88,,90.36,93.17,,,Visualizer
moment,17.727,6.52,16.53,2.66,2.92,,90.36,93.12,,,Visualizer
moment,18.042,6.54,17.44,2.69,2.94,,90.36,93.05,,,Visualizer
moment,18.222,6.56,18.07,2.65,3.03,,90.39,93.0,,,Visualizer
moment,18.492,6.49,18.63,2.66,3.03,,90.29,92.89,,,Visualizer
moment,18.72,6.52,19.53,2.69,3.04,,90.32,92.85,,,Visualizer
moment,19.032,6.53,20.14,2.7,3.04,,90.22,92.87,,,Visualizer
moment,19.212,6.47,20.72,2.73,2.99,,90.06,92.84,,,Visualizer
moment,19.482,6.49,21.71,2.76,3.12,,90.16,92.79,,,Visualizer
moment,19.797,6.45,22.65,2.78,3.16,,90.22,92.67,,,Visualizer
moment,19.977,6.43,23.24,2.75,3.14,,90.22,92.61,,,Visualizer
moment,20.295,6.37,24.2,2.76,3.2,,90.25,92.58,,,Visualizer
moment,20.472,6.38,24.83,2.76,3.16,,90.25,92.57,,,Visualizer
moment,20.742,6.29,25.72,2.79,3.11,,90.32,92.47,,,Visualizer
moment,21.057,6.37,26.69,2.76,3.18,,90.39,92.46,,,Visualizer
moment,21.241,6.23,27.31,2.81,3.15,,90.32,92.41,,,Visualizer
moment,21.462,6.24,27.91,2.83,3.12,,90.52,92.36,,,Visualizer
moment,21.732,6.24,28.55,2.86,3.2,,90.45,92.35,,,Visualizer
moment,22.047,6.2,29.88,2.85,3.23,,90.55,92.27,,,Visualizer
moment,22.227,6.16,30.49,2.8,3.22,,90.69,92.23,,,Visualizer
moment,22.541,6.07,31.42,2.84,3.19,,90.69,92.17,,,Visualizer
moment,22.721,6.13,31.71,2.85,3.2,,90.79,92.24,,,Visualizer
moment,22.992,6.05,32.97,2.88,3.13,,90.69,92.18,,,Visualizer
moment,23.217,6.05,33.28,2.84,3.14,,90.92,92.12,,,Visualizer
moment,23.489,6.0,34.22,2.86,3.15,,90.92,92.16,,,Visualizer
moment,23.712,5.99,35.18,2.87,3.21,,91.02,92.12,,,Visualizer
moment,23.982,5.94,36.14,2.88,3.21,,91.02,92.15,,,Visualizer
moment,24.207,5.85,36.79,2.89,3.2,,91.02,92.02,,,Visualizer
moment,24.476,5.86,37.42,2.9,3.24,,91.02,92.01,,,Visualizer
moment,24.791,5.84,38.35,2.9,3.21,,91.15,92.11,,,Visualizer
moment,24.972,5.81,38.98,2.92,3.18,,91.02,92.08,,,Visualizer
