information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.908,0.82,50.9,4.49,4.71,,93.67,91.42,,,Visualizer
moment,18.132,0.81,51.6,4.46,3.44,,93.7,91.42,,,Visualizer
moment,18.357,0.8,53.6,4.52,5.4,,93.8,91.5,,,Visualizer
moment,18.542,0.82,53.7,4.46,4.81,,93.84,91.54,,,Visualizer
moment,18.762,0.82,54.4,4.52,3.53,,93.87,91.56,,,Visualizer
moment,18.942,0.83,55.3,4.46,4.32,,94.08,91.63,,,Visualizer
moment,19.167,0.82,56.9,4.51,5.2,,94.08,91.62,,,Visualizer
moment,19.392,0.83,57.3,4.47,3.63,,94.08,91.55,,,Visualizer
moment,19.573,0.82,59.2,4.52,5.4,,94.21,91.62,,,Visualizer
moment,19.797,0.83,59.3,4.48,4.81,,94.21,91.64,,,Visualizer
moment,20.022,0.82,60.0,4.52,4.61,,94.25,91.74,,,Visualizer
moment,20.201,0.84,62.0,4.49,5.01,,94.45,91.78,,,Visualizer
moment,20.431,0.82,62.2,4.49,4.81,,94.42,91.79,,,Visualizer
moment,20.652,0.82,62.8,4.49,3.53,,94.49,91.78,,,Visualizer
moment,20.838,0.83,64.9,4.49,5.5,,94.42,91.87,,,Visualizer
moment,21.061,0.84,65.0,4.51,4.91,,94.52,91.87,,,Visualizer
moment,21.236,0.84,65.6,4.5,3.53,,94.59,91.95,,,Visualizer
moment,21.462,0.82,67.7,4.51,5.4,,94.59,92.0,,,Visualizer
moment,21.687,0.84,67.8,4.49,4.91,,94.62,92.08,,,Visualizer
moment,21.872,0.84,68.4,4.5,3.44,,94.66,92.05,,,Visualizer
moment,22.106,0.84,70.5,4.5,5.4,,94.66,92.13,,,Visualizer
moment,22.317,0.84,70.6,4.5,4.91,,94.55,92.16,,,Visualizer
moment,22.501,0.84,71.2,4.49,3.44,,94.73,92.11,,,Visualizer
moment,22.721,0.84,73.3,4.5,5.4,,94.73,92.18,,,Visualizer
moment,22.902,0.84,73.4,4.5,4.91,,94.8,92.24,,,Visualizer
moment,23.127,0.84,74.0,4.5,3.44,,94.83,92.24,,,Visualizer
moment,23.353,0.84,76.1,4.49,5.4,,94.8,92.23,,,Visualizer
moment,23.531,0.85,76.2,4.5,4.91,,94.76,92.3,,,Visualizer
moment,23.756,0.85,76.8,4.61,3.44,,94.87,92.35,,,Visualizer
moment,23.983,0.86,78.9,4.54,5.4,,94.87,92.43,,,Visualizer
moment,24.162,0.84,79.0,4.52,4.91,,94.87,92.43,,,Visualizer
moment,24.386,0.83,79.6,4.51,3.44,,94.8,92.46,,,Visualizer
moment,24.57,0.82,81.2,4.5,4.91,,94.7,92.53,,,Visualizer
moment,24.792,0.83,81.6,4.51,4.71,,94.62,92.55,,,Visualizer
moment,25.019,0.84,83.6,4.51,4.61,,94.59,92.66,,,Visualizer
moment,25.197,0.84,83.7,4.48,4.61,,94.73,92.55,,,Visualizer
moment,25.422,0.83,84.3,4.45,4.61,,94.7,92.6,,,Visualizer
moment,25.647,0.83,86.4,4.46,5.1,,94.7,92.66,,,Visualizer
moment,25.826,0.85,86.7,4.56,4.61,,94.76,92.63,,,Visualizer
moment,26.051,0.87,87.1,4.5,3.44,,94.87,92.67,,,Visualizer
moment,26.232,0.85,89.1,4.48,5.3,,94.9,92.65,,,Visualizer
moment,26.502,0.84,89.2,4.57,4.81,,94.83,92.66,,,Visualizer
moment,26.682,0.85,90.3,4.5,3.83,,94.62,92.74,,,Visualizer
moment,26.862,0.83,90.7,4.47,4.12,,94.59,92.81,,,Visualizer
moment,27.088,0.82,92.3,4.54,5.1,,94.49,92.78,,,Visualizer
moment,27.311,0.85,92.7,4.5,3.53,,94.38,92.81,,,Visualizer
moment,27.492,0.83,93.9,4.55,4.32,,94.28,92.84,,,Visualizer
moment,27.717,0.84,95.5,4.47,5.6,,94.32,92.86,,,Visualizer
moment,27.897,0.82,95.9,4.53,3.53,,94.18,92.79,,,Visualizer
moment,28.121,0.83,96.3,4.48,3.93,,94.11,92.83,,,Visualizer
moment,28.347,0.82,98.8,4.52,5.6,,94.01,92.79,,,Visualizer
moment,28.528,0.84,98.9,4.53,4.91,,94.01,92.77,,,Visualizer
moment,28.757,0.83,99.1,4.53,3.53,,93.91,92.72,,,Visualizer
moment,28.979,0.82,101.5,4.51,5.5,,93.8,92.71,,,Visualizer
moment,29.157,0.83,101.6,4.45,4.81,,93.77,92.77,,,Visualizer
moment,29.381,0.83,102.2,4.52,3.34,,93.7,92.77,,,Visualizer
moment,29.561,0.84,103.0,4.51,4.02,,93.63,92.77,,,Visualizer
moment,29.787,0.82,103.5,4.48,4.32,,93.63,92.69,,,Visualizer
moment,30.016,0.84,105.2,4.48,3.63,,93.46,92.71,,,Visualizer
moment,30.191,0.84,105.8,4.48,4.12,,93.43,92.71,,,Visualizer
moment,30.417,0.84,106.7,4.48,4.42,,93.39,92.74,,,Visualizer
moment,30.643,0.84,108.3,4.48,5.2,,93.5,92.74,,,Visualizer
moment,30.821,0.84,108.6,4.47,3.44,,93.36,92.68,,,Visualizer
moment,31.047,0.84,109.4,4.51,4.12,,93.36,92.69,,,Visualizer
moment,31.226,0.84,110.2,4.5,4.32,,93.16,92.71,,,Visualizer
moment,31.452,0.83,111.9,4.47,5.1,,93.26,92.71,,,Visualizer
moment,31.679,0.84,112.3,4.5,3.93,,93.09,92.66,,,Visualizer
moment,31.856,0.84,113.0,4.51,4.32,,93.16,92.6,,,Visualizer
moment,32.081,0.84,114.6,4.51,5.1,,93.02,92.59,,,Visualizer
moment,32.308,0.84,115.0,4.5,4.71,,92.95,92.58,,,Visualizer
moment,32.488,0.85,115.7,4.48,3.73,,93.09,92.54,,,Visualizer
moment,32.714,0.85,117.8,4.46,5.4,,92.82,92.53,,,Visualizer
moment,32.891,0.85,117.9,4.51,4.81,,92.85,92.56,,,Visualizer
moment,33.116,0.85,118.5,4.51,3.83,,92.88,92.58,,,Visualizer
moment,33.342,0.85,120.1,4.53,5.01,,92.82,92.51,,,Visualizer
moment,33.522,0.85,120.4,4.52,4.61,,92.78,92.47,,,Visualizer
moment,33.746,0.85,121.2,4.53,3.34,,92.92,92.45,,,Visualizer
moment,33.973,0.85,123.3,4.52,5.3,,92.68,92.41,,,Visualizer
moment,34.198,0.85,123.4,4.48,4.81,,92.82,92.4,,,Visualizer
moment,34.421,0.85,124.0,4.49,3.83,,92.68,92.45,,,Visualizer
moment,34.602,0.86,126.4,4.48,5.5,,92.58,92.43,,,Visualizer
moment,34.782,0.85,126.4,4.49,5.1,,92.55,92.4,,,Visualizer
moment,35.013,0.86,127.1,4.51,3.73,,92.55,92.47,,,Visualizer
moment,35.186,0.86,128.0,4.46,4.32,,92.58,92.4,,,Visualizer
moment,35.457,0.84,128.5,4.48,4.42,,92.58,92.36,,,Visualizer
moment,35.636,0.85,130.2,4.5,3.73,,92.58,92.39,,,Visualizer
moment,35.822,0.86,130.5,4.49,4.02,,92.51,92.34,,,Visualizer
moment,36.05,0.86,131.2,4.47,4.32,,92.48,92.32,,,Visualizer
moment,36.266,0.86,132.1,4.47,4.42,,92.45,92.23,,,Visualizer
moment,36.449,0.86,133.7,4.5,5.1,,92.45,92.17,,,Visualizer
moment,36.672,0.86,134.1,4.5,3.93,,92.34,92.25,,,Visualizer
moment,36.851,0.85,134.8,4.49,4.22,,92.34,92.19,,,Visualizer
moment,37.076,0.87,136.9,4.46,5.59,,92.45,92.16,,,Visualizer
moment,37.301,0.86,137.0,4.48,4.81,,92.27,92.16,,,Visualizer
moment,37.481,0.87,138.0,4.53,4.12,,92.31,92.18,,,Visualizer
moment,37.706,0.87,139.6,4.5,5.4,,92.27,92.12,,,Visualizer
moment,37.931,0.86,139.7,4.49,4.81,,92.31,92.1,,,Visualizer
moment,38.111,0.85,141.9,4.51,4.91,,92.17,92.11,,,Visualizer
moment,38.336,0.86,141.9,4.49,4.81,,92.31,92.12,,,Visualizer
moment,38.516,0.86,142.7,4.48,4.61,,92.14,92.13,,,Visualizer
moment,38.742,0.86,143.1,4.52,3.44,,92.24,92.14,,,Visualizer
moment,38.966,0.87,143.9,4.46,4.12,,92.27,92.08,,,Visualizer
moment,39.146,0.86,146.5,4.5,4.51,,92.17,92.06,,,Visualizer
moment,39.371,0.87,146.5,4.47,4.51,,92.21,92.04,,,Visualizer
moment,39.596,0.87,147.2,4.49,4.42,,92.04,92.08,,,Visualizer
moment,39.777,0.87,148.0,4.47,4.42,,92.14,92.03,,,Visualizer
moment,40.001,0.87,148.5,4.48,4.51,,92.17,92.0,,,Visualizer
moment,40.226,0.87,150.2,4.47,3.63,,92.14,92.02,,,Visualizer
moment,40.406,0.86,150.8,4.49,4.12,,92.07,91.98,,,Visualizer
moment,40.631,0.87,151.6,4.49,4.32,,92.14,91.95,,,Visualizer
moment,40.811,0.88,152.5,4.51,4.42,,92.14,91.94,,,Visualizer
moment,41.036,0.87,154.1,4.5,3.93,,92.0,91.9,,,Visualizer
moment,41.261,0.87,154.5,4.49,4.22,,92.11,91.93,,,Visualizer
moment,41.442,0.87,155.3,4.48,4.42,,92.21,91.9,,,Visualizer
moment,41.666,0.88,156.8,4.5,5.1,,92.21,91.88,,,Visualizer
moment,41.892,0.88,157.2,4.47,4.61,,92.27,91.92,,,Visualizer
moment,42.071,0.88,158.0,4.52,3.83,,92.21,91.85,,,Visualizer
moment,42.296,0.88,159.5,4.51,4.91,,92.27,91.92,,,Visualizer
moment,42.476,0.87,159.9,4.52,4.51,,92.21,91.87,,,Visualizer
moment,42.702,0.88,160.7,4.53,3.83,,92.14,91.83,,,Visualizer
moment,42.926,0.88,162.7,4.52,5.4,,92.14,91.88,,,Visualizer
moment,43.151,0.88,162.8,4.52,4.71,,92.11,91.83,,,Visualizer
moment,43.332,0.88,163.4,4.48,3.83,,92.14,91.84,,,Visualizer
moment,43.557,0.88,164.2,4.5,4.22,,92.11,91.83,,,Visualizer
moment,43.736,0.88,165.1,4.5,4.32,,92.17,91.8,,,Visualizer
moment,43.962,0.88,167.2,4.52,4.42,,92.14,91.8,,,Visualizer
moment,44.141,0.88,167.2,4.5,4.32,,92.14,91.87,,,Visualizer
moment,44.413,0.88,167.9,4.5,4.42,,92.14,91.81,,,Visualizer
moment,44.592,0.89,168.7,4.5,4.42,,92.31,91.8,,,Visualizer
moment,44.771,0.89,170.3,4.48,5.1,,92.17,91.72,,,Visualizer
moment,44.997,0.89,170.7,4.5,3.43,,92.17,91.76,,,Visualizer
moment,45.176,0.9,171.4,4.49,4.12,,92.17,91.73,,,Visualizer
moment,45.401,0.89,173.4,4.5,5.4,,92.17,91.74,,,Visualizer
moment,45.628,0.89,173.6,4.49,4.81,,92.31,91.71,,,Visualizer
moment,45.808,0.89,174.2,4.52,3.83,,92.27,91.74,,,Visualizer
moment,46.032,0.89,175.0,4.5,4.22,,92.21,91.8,,,Visualizer
moment,46.257,0.9,176.7,4.48,5.2,,92.24,91.74,,,Visualizer
moment,46.438,0.89,177.0,4.49,3.53,,92.24,91.7,,,Visualizer
moment,46.662,0.9,177.8,4.46,4.12,,92.24,91.72,,,Visualizer
moment,46.886,0.9,179.9,4.51,5.59,,92.27,91.72,,,Visualizer
moment,47.076,0.9,179.9,4.51,4.81,,92.27,91.68,,,Visualizer
moment,47.293,0.9,180.6,4.52,3.83,,92.24,91.68,,,Visualizer
moment,47.472,0.9,182.6,4.55,5.5,,92.11,91.68,,,Visualizer
moment,47.696,0.9,182.7,4.51,4.81,,92.24,91.72,,,Visualizer
moment,47.923,0.89,183.3,4.5,3.34,,92.07,91.65,,,Visualizer
moment,48.101,0.9,184.2,4.54,4.22,,92.11,91.64,,,Visualizer
moment,48.327,0.91,185.8,4.48,5.1,,92.24,91.69,,,Visualizer
moment,48.552,0.9,186.2,4.53,3.53,,92.11,91.66,,,Visualizer
moment,48.731,0.91,187.4,4.5,4.32,,92.21,91.64,,,Visualizer
moment,48.956,0.9,187.8,4.5,4.42,,92.14,91.61,,,Visualizer
moment,49.181,0.91,189.4,4.47,5.1,,92.17,91.67,,,Visualizer
moment,49.361,0.91,190.2,4.48,4.22,,92.24,91.65,,,Visualizer
moment,49.588,0.91,190.5,4.48,4.22,,92.17,91.62,,,Visualizer
moment,49.766,0.91,193.1,4.5,5.59,,92.38,91.6,,,Visualizer
moment,49.992,0.92,193.1,4.54,5.2,,92.21,91.64,,,Visualizer
moment,50.216,0.92,193.4,4.52,3.93,,92.34,91.63,,,Visualizer
moment,50.397,0.91,195.8,4.52,5.5,,92.27,91.64,,,Visualizer
moment,50.621,0.9,195.8,4.53,5.2,,92.24,91.69,,,Visualizer
moment,50.849,0.91,196.5,4.52,3.34,,92.38,91.65,,,Visualizer
