information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.592,3.28,0.0,4.0,0.0,,90.66,91.17,,,Visualizer
moment,8.772,3.85,0.0,3.98,0.0,,90.55,91.06,,,Visualizer
moment,8.981,4.46,0.0,3.88,0.0,,90.49,91.04,,,Visualizer
moment,9.177,4.94,0.0,3.66,0.0,,90.22,90.96,,,Visualizer
moment,9.402,5.35,0.0,3.43,0.0,,90.09,90.88,,,Visualizer
moment,9.582,5.78,0.2,3.2,0.21,,89.92,90.76,,,Visualizer
moment,9.807,6.16,0.5,3.01,0.52,,89.79,90.74,,,Visualizer
moment,10.032,6.54,1.0,2.83,1.04,,89.59,90.74,,,Visualizer
moment,10.257,6.98,1.3,2.7,1.35,,89.52,90.65,,,Visualizer
moment,10.437,7.36,1.7,2.62,1.76,,89.29,90.64,,,Visualizer
moment,10.706,7.7,1.9,2.51,1.76,,89.13,90.58,,,Visualizer
moment,10.842,8.04,2.1,2.45,1.45,,89.09,90.47,,,Visualizer
moment,11.067,8.41,2.5,2.39,1.55,,89.03,90.53,,,Visualizer
moment,11.247,8.71,2.7,2.35,1.45,,88.96,90.46,,,Visualizer
moment,11.472,8.92,3.0,2.32,1.35,,88.93,90.41,,,Visualizer
moment,11.696,9.06,3.2,2.29,1.35,,88.86,90.38,,,Visualizer
moment,11.967,9.21,3.5,2.26,1.45,,88.77,90.36,,,Visualizer
moment,12.102,9.37,3.9,2.27,1.45,,88.73,90.34,,,Visualizer
moment,12.327,9.44,4.1,2.25,1.45,,88.77,90.25,,,Visualizer
moment,12.507,9.47,4.4,2.23,1.45,,88.6,90.31,,,Visualizer
moment,12.732,9.48,4.9,2.24,1.76,,88.77,90.24,,,Visualizer
moment,12.956,9.48,5.3,2.24,1.76,,88.66,90.15,,,Visualizer
moment,13.136,9.44,5.5,2.24,1.45,,88.66,90.12,,,Visualizer
moment,13.407,9.33,5.8,2.21,1.76,,88.63,90.1,,,Visualizer
moment,13.587,9.21,6.4,2.2,1.76,,88.8,90.04,,,Visualizer
moment,13.767,9.12,6.6,2.21,1.76,,88.8,90.03,,,Visualizer
moment,13.992,9.03,7.2,2.2,1.97,,88.8,90.01,,,Visualizer
moment,14.217,8.89,7.4,2.2,2.07,,88.8,89.95,,,Visualizer
moment,14.397,8.73,8.0,2.2,2.07,,88.9,89.97,,,Visualizer
moment,14.621,8.55,8.4,2.19,2.07,,88.86,89.93,,,Visualizer
moment,14.801,8.39,8.8,2.19,2.07,,89.03,89.86,,,Visualizer
moment,15.026,8.35,9.3,2.17,2.17,,88.9,89.8,,,Visualizer
moment,15.252,8.13,9.7,2.19,2.17,,89.03,89.8,,,Visualizer
moment,15.477,8.02,10.1,2.17,2.17,,89.06,89.75,,,Visualizer
moment,15.701,7.93,10.6,2.16,2.28,,89.06,89.69,,,Visualizer
moment,15.837,7.8,10.8,2.14,2.28,,89.09,89.74,,,Visualizer
moment,16.062,7.68,11.5,2.17,2.28,,89.13,89.71,,,Visualizer
moment,16.333,7.56,11.9,2.14,2.28,,89.06,89.64,,,Visualizer
moment,16.467,7.37,12.5,2.17,2.49,,89.03,89.64,,,Visualizer
moment,16.691,7.31,12.8,2.17,2.28,,89.13,89.58,,,Visualizer
moment,16.961,7.19,13.4,2.18,2.48,,89.13,89.58,,,Visualizer
moment,17.096,7.06,13.9,2.16,2.48,,89.26,89.57,,,Visualizer
moment,17.321,6.89,14.3,2.16,2.48,,89.23,89.57,,,Visualizer
moment,17.501,6.76,14.8,2.15,2.38,,89.29,89.53,,,Visualizer
moment,17.772,6.62,15.3,2.16,2.59,,89.33,89.47,,,Visualizer
moment,17.951,6.53,15.8,2.13,2.48,,89.36,89.46,,,Visualizer
moment,18.132,6.39,16.3,2.14,2.48,,89.36,89.45,,,Visualizer
moment,18.401,6.29,16.7,2.18,2.48,,89.36,89.43,,,Visualizer
moment,18.626,6.22,17.4,2.2,2.38,,89.39,89.42,,,Visualizer
moment,18.761,6.15,17.7,2.21,2.48,,89.39,89.4,,,Visualizer
moment,19.031,5.97,18.5,2.2,2.59,,89.39,89.32,,,Visualizer
moment,19.167,5.92,18.7,2.18,2.48,,89.56,89.33,,,Visualizer
moment,19.392,5.87,19.4,2.21,2.48,,89.56,89.32,,,Visualizer
moment,19.616,5.79,19.7,2.19,2.59,,89.76,89.4,,,Visualizer
moment,19.887,5.65,20.4,2.18,2.48,,89.76,89.39,,,Visualizer
moment,20.022,5.55,20.6,2.19,2.48,,89.82,89.28,,,Visualizer
moment,20.246,5.44,21.3,2.18,2.38,,89.96,89.25,,,Visualizer
moment,20.426,5.36,21.6,2.15,2.48,,89.99,89.23,,,Visualizer
moment,20.651,5.33,22.3,2.14,2.48,,89.99,89.19,,,Visualizer
moment,20.876,5.33,22.6,2.15,2.48,,90.09,89.28,,,Visualizer
moment,21.146,5.27,23.3,2.16,2.48,,90.19,89.27,,,Visualizer
moment,21.281,5.22,23.8,2.19,2.59,,90.12,89.23,,,Visualizer
moment,21.461,5.24,24.3,2.2,2.48,,90.22,89.28,,,Visualizer
moment,21.686,5.16,24.7,2.2,2.48,,90.29,89.23,,,Visualizer
moment,21.956,5.08,25.2,2.2,2.48,,90.29,89.18,,,Visualizer
moment,22.091,5.0,25.7,2.2,2.48,,90.16,89.16,,,Visualizer
moment,22.316,5.0,26.2,2.16,2.48,,90.32,89.2,,,Visualizer
moment,22.541,5.02,26.7,2.14,2.48,,90.32,89.26,,,Visualizer
moment,22.766,5.01,27.2,2.13,2.59,,90.36,89.23,,,Visualizer
moment,22.946,4.99,27.7,2.14,2.59,,90.45,89.19,,,Visualizer
moment,23.126,4.98,28.1,2.14,2.48,,90.55,89.23,,,Visualizer
moment,23.396,4.98,28.6,2.17,2.48,,90.55,89.22,,,Visualizer
moment,23.576,4.93,29.1,2.19,2.48,,90.52,89.22,,,Visualizer
moment,23.757,4.83,29.6,2.2,2.48,,90.49,89.25,,,Visualizer
moment,24.027,4.81,30.1,2.17,2.48,,90.42,89.14,,,Visualizer
moment,24.206,4.77,30.9,2.17,2.59,,90.42,89.17,,,Visualizer
moment,24.521,4.81,31.1,2.2,2.59,,90.42,89.23,,,Visualizer
moment,24.614,4.84,31.8,2.19,2.59,,90.59,89.17,,,Visualizer
moment,24.836,4.76,32.1,2.18,2.59,,90.66,89.18,,,Visualizer
moment,25.016,4.75,32.8,2.2,2.48,,90.62,89.19,,,Visualizer
moment,25.241,4.76,33.3,2.21,2.48,,90.69,89.2,,,Visualizer
moment,25.466,4.69,33.8,2.2,2.59,,90.69,89.2,,,Visualizer
moment,25.646,4.66,34.0,2.22,2.48,,90.75,89.25,,,Visualizer
moment,25.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.096,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.591,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.952,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.131,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.311,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.581,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.471,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.676,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.931,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.191,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
