information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.987,6.24,1.4,0.35,0.49,,79.89,82.2,,,Visualizer
moment,19.168,6.3,1.4,0.28,0.3,,79.89,82.09,,,Visualizer
moment,19.438,5.94,1.6,0.22,0.49,,79.82,82.1,,,Visualizer
moment,19.617,5.82,1.8,0.34,0.59,,79.82,82.16,,,Visualizer
moment,19.798,6.14,1.7,0.32,0.39,,79.79,82.13,,,Visualizer
moment,20.028,6.01,1.7,0.32,0.1,,79.63,82.05,,,Visualizer
moment,20.203,5.95,2.1,0.34,0.69,,79.5,82.01,,,Visualizer
moment,20.427,6.04,1.8,0.33,0.3,,79.66,81.99,,,Visualizer
moment,20.697,6.1,1.6,0.27,0.0,,79.6,82.01,,,Visualizer
moment,20.88,5.78,1.9,0.3,-0.2,,79.44,81.95,,,Visualizer
moment,21.061,5.88,1.8,0.41,0.1,,79.54,81.91,,,Visualizer
moment,21.327,6.17,2.6,0.35,0.99,,79.34,81.91,,,Visualizer
moment,21.463,5.95,2.5,0.28,0.0,,79.47,81.85,,,Visualizer
moment,21.688,5.61,2.3,0.37,0.69,,79.34,81.89,,,Visualizer
moment,21.867,5.87,2.5,0.39,0.3,,79.28,81.86,,,Visualizer
moment,22.106,5.94,3.0,0.36,1.09,,79.21,81.89,,,Visualizer
moment,22.317,5.73,2.6,0.39,0.0,,79.21,81.82,,,Visualizer
moment,22.497,5.8,3.0,0.39,0.89,,79.18,81.79,,,Visualizer
moment,22.723,5.84,2.7,0.38,0.39,,78.9,81.82,,,Visualizer
moment,22.947,5.63,2.9,0.43,0.39,,78.9,81.75,,,Visualizer
moment,23.13,5.87,2.9,0.44,0.2,,78.83,81.71,,,Visualizer
moment,23.355,5.87,3.3,0.35,0.69,,78.77,81.71,,,Visualizer
moment,23.579,5.55,3.7,0.37,0.69,,78.68,81.67,,,Visualizer
moment,23.758,5.64,3.5,0.47,-0.2,,78.61,81.64,,,Visualizer
moment,24.028,5.81,3.6,0.45,0.69,,78.55,81.58,,,Visualizer
moment,24.163,5.63,4.2,0.4,1.28,,78.36,81.59,,,Visualizer
moment,24.388,5.62,3.9,0.49,0.69,,78.32,81.63,,,Visualizer
moment,24.612,5.74,4.0,0.46,0.3,,78.26,81.57,,,Visualizer
moment,24.792,5.52,4.3,0.49,0.79,,78.26,81.54,,,Visualizer
moment,25.018,5.66,4.2,0.5,0.3,,78.07,81.49,,,Visualizer
moment,25.197,5.6,4.3,0.5,0.79,,77.97,81.49,,,Visualizer
moment,25.424,5.46,4.6,0.51,0.69,,78.0,81.48,,,Visualizer
moment,25.649,5.59,4.7,0.49,0.59,,77.91,81.49,,,Visualizer
moment,25.827,5.45,4.8,0.56,0.49,,77.72,81.41,,,Visualizer
moment,26.054,5.51,4.8,0.55,0.49,,77.59,81.47,,,Visualizer
moment,26.278,5.43,5.0,0.59,0.69,,77.56,81.42,,,Visualizer
moment,26.458,5.57,5.3,0.55,0.69,,77.4,81.32,,,Visualizer
moment,26.728,5.46,5.3,0.55,0.59,,77.46,81.29,,,Visualizer
moment,26.915,5.43,5.7,0.56,0.89,,77.3,81.3,,,Visualizer
moment,27.088,5.38,5.8,0.62,0.89,,77.4,81.22,,,Visualizer
moment,27.312,5.4,5.8,0.62,0.59,,77.18,81.2,,,Visualizer
moment,27.492,5.37,6.1,0.67,0.79,,77.14,81.21,,,Visualizer
moment,27.721,5.36,6.2,0.65,0.89,,77.05,81.12,,,Visualizer
moment,27.943,5.34,6.4,0.68,0.89,,77.02,81.22,,,Visualizer
moment,28.122,5.34,6.7,0.7,0.79,,76.98,81.17,,,Visualizer
moment,28.349,5.34,6.8,0.69,0.99,,76.92,81.1,,,Visualizer
moment,28.573,5.3,6.9,0.73,0.89,,76.86,81.07,,,Visualizer
moment,28.752,5.3,7.2,0.67,0.79,,76.79,81.05,,,Visualizer
moment,28.978,5.19,7.3,0.8,0.89,,76.73,81.03,,,Visualizer
moment,29.16,5.33,7.6,0.71,0.89,,76.7,80.93,,,Visualizer
moment,29.428,5.13,7.7,0.76,0.89,,76.79,80.9,,,Visualizer
moment,29.653,5.23,8.1,0.79,0.99,,76.6,80.84,,,Visualizer
moment,29.787,5.25,8.2,0.77,0.99,,76.57,80.83,,,Visualizer
moment,30.013,5.14,8.3,0.76,0.99,,76.63,80.83,,,Visualizer
moment,30.238,5.16,8.5,0.82,0.89,,76.67,80.74,,,Visualizer
moment,30.417,5.14,8.7,0.85,0.99,,76.7,80.74,,,Visualizer
moment,30.662,5.09,9.0,0.82,1.18,,76.7,80.67,,,Visualizer
moment,30.822,5.09,9.3,0.85,1.09,,76.67,80.68,,,Visualizer
moment,31.048,5.12,9.4,0.89,0.99,,76.63,80.61,,,Visualizer
moment,31.276,5.07,9.7,0.88,0.99,,76.63,80.57,,,Visualizer
moment,31.453,4.99,9.9,0.94,1.18,,76.73,80.52,,,Visualizer
moment,31.677,5.08,10.1,0.9,1.18,,76.73,80.52,,,Visualizer
moment,31.903,4.99,10.4,0.96,1.09,,76.63,80.5,,,Visualizer
moment,32.128,5.0,10.6,0.97,1.18,,76.7,80.37,,,Visualizer
moment,32.308,4.99,11.0,1.02,1.28,,76.82,80.41,,,Visualizer
moment,32.578,4.94,11.4,1.02,1.28,,76.6,80.43,,,Visualizer
moment,32.712,4.96,11.6,1.03,1.09,,76.6,80.3,,,Visualizer
moment,32.938,4.96,11.8,1.03,1.38,,76.73,80.25,,,Visualizer
moment,33.117,4.9,11.9,1.04,1.28,,76.79,80.27,,,Visualizer
moment,33.347,4.88,12.1,1.08,1.18,,76.7,80.23,,,Visualizer
moment,33.568,4.89,12.5,1.1,1.09,,76.67,80.11,,,Visualizer
moment,33.751,4.85,12.5,1.09,1.09,,76.79,80.14,,,Visualizer
moment,33.974,4.82,13.0,1.14,1.18,,76.73,80.16,,,Visualizer
moment,34.197,4.82,13.3,1.15,1.38,,76.7,80.06,,,Visualizer
moment,34.382,4.8,13.7,1.19,1.28,,76.79,80.01,,,Visualizer
moment,34.606,4.8,13.9,1.16,1.38,,76.76,80.0,,,Visualizer
moment,34.828,4.76,14.2,1.2,1.38,,76.86,79.93,,,Visualizer
moment,35.007,4.77,14.6,1.2,1.38,,76.76,79.92,,,Visualizer
moment,35.278,4.73,14.7,1.23,1.38,,76.79,79.86,,,Visualizer
moment,35.412,4.73,15.0,1.27,1.28,,76.76,79.8,,,Visualizer
moment,35.638,4.71,15.6,1.29,1.48,,77.02,79.74,,,Visualizer
moment,35.862,4.73,15.6,1.29,1.38,,76.92,79.74,,,Visualizer
moment,36.088,4.68,16.1,1.31,1.48,,76.89,79.69,,,Visualizer
moment,36.267,4.62,16.1,1.31,1.48,,76.98,79.67,,,Visualizer
moment,36.447,4.65,16.4,1.35,1.38,,76.98,79.59,,,Visualizer
moment,36.673,4.63,17.0,1.36,1.38,,77.08,79.62,,,Visualizer
moment,36.897,4.6,17.3,1.35,1.48,,77.05,79.59,,,Visualizer
moment,37.078,4.61,17.7,1.37,1.58,,77.11,79.43,,,Visualizer
moment,37.347,4.59,17.9,1.36,1.48,,77.11,79.45,,,Visualizer
moment,37.528,4.51,18.4,1.37,1.48,,77.11,79.38,,,Visualizer
moment,37.707,4.56,18.5,1.4,1.48,,77.14,79.37,,,Visualizer
moment,37.979,4.56,18.7,1.4,1.38,,77.34,79.41,,,Visualizer
moment,38.112,4.5,19.3,1.38,1.58,,77.24,79.35,,,Visualizer
moment,38.338,4.49,19.5,1.39,1.58,,77.24,79.23,,,Visualizer
moment,38.655,4.47,19.7,1.43,1.58,,77.27,79.25,,,Visualizer
moment,38.75,4.47,20.2,1.4,1.58,,77.27,79.17,,,Visualizer
moment,38.968,4.44,20.3,1.4,1.58,,77.3,79.13,,,Visualizer
moment,39.193,4.42,20.6,1.41,1.58,,77.21,79.09,,,Visualizer
moment,39.374,4.4,21.1,1.42,1.48,,77.34,79.01,,,Visualizer
moment,39.606,4.39,21.2,1.42,1.48,,77.37,79.01,,,Visualizer
moment,39.778,4.38,21.7,1.41,1.48,,77.3,79.06,,,Visualizer
moment,40.003,4.36,22.0,1.38,1.48,,77.37,78.98,,,Visualizer
moment,40.228,4.36,22.1,1.33,1.48,,77.3,78.94,,,Visualizer
moment,40.407,4.32,22.7,1.36,1.58,,77.27,78.9,,,Visualizer
moment,40.679,4.3,22.9,1.4,1.48,,77.14,78.86,,,Visualizer
moment,40.857,4.33,23.4,1.37,1.58,,77.3,78.84,,,Visualizer
moment,41.037,4.26,23.5,1.39,1.48,,77.21,78.76,,,Visualizer
moment,41.262,4.24,23.7,1.43,1.58,,77.3,78.77,,,Visualizer
moment,41.442,4.23,24.2,1.46,1.48,,77.18,78.74,,,Visualizer
moment,41.668,4.22,24.4,1.48,1.48,,77.24,78.64,,,Visualizer
moment,41.893,4.24,24.6,1.42,1.48,,77.18,78.65,,,Visualizer
moment,42.072,4.14,25.1,1.44,1.58,,77.18,78.65,,,Visualizer
moment,42.297,4.19,25.3,1.44,1.48,,77.14,78.62,,,Visualizer
moment,42.523,4.17,25.7,1.42,1.38,,77.18,78.57,,,Visualizer
moment,42.702,4.15,25.7,1.38,1.38,,77.18,78.52,,,Visualizer
moment,42.929,4.1,26.3,1.41,1.48,,77.21,78.46,,,Visualizer
moment,43.107,4.1,26.8,1.37,1.58,,77.18,78.44,,,Visualizer
moment,43.378,4.09,26.8,1.38,1.48,,77.14,78.46,,,Visualizer
moment,43.557,4.07,27.3,1.4,1.58,,77.18,78.45,,,Visualizer
moment,43.739,4.07,27.6,1.41,1.48,,77.24,78.46,,,Visualizer
moment,43.966,4.05,27.8,1.34,1.48,,77.21,78.33,,,Visualizer
moment,44.189,3.99,28.2,1.38,1.38,,77.08,78.35,,,Visualizer
moment,44.368,3.99,28.5,1.36,1.48,,77.24,78.38,,,Visualizer
moment,44.592,3.99,28.7,1.38,1.48,,77.14,78.38,,,Visualizer
