information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.693,3.17,1.7,1.83,1.23,,187.54,187.18,,,Visualizer
moment,7.873,3.05,1.94,1.7,1.25,,187.43,187.17,,,Visualizer
moment,8.098,3.04,2.07,1.66,1.12,,187.37,187.3,,,Visualizer
moment,8.368,3.12,2.3,1.49,1.0,,187.13,187.09,,,Visualizer
moment,8.503,3.07,2.57,1.41,1.09,,187.02,187.21,,,Visualizer
moment,8.728,3.02,2.74,1.36,1.13,,187.07,187.27,,,Visualizer
moment,8.998,3.03,3.0,1.32,1.01,,186.9,187.3,,,Visualizer
moment,9.178,3.01,3.48,1.32,1.28,,186.67,187.21,,,Visualizer
moment,9.359,2.99,3.5,1.32,1.06,,186.14,187.2,,,Visualizer
moment,9.538,3.0,3.66,1.33,1.0,,186.08,187.19,,,Visualizer
moment,9.808,3.01,3.78,1.37,1.11,,186.03,187.27,,,Visualizer
moment,9.988,2.98,4.08,1.39,1.09,,185.73,187.28,,,Visualizer
moment,10.168,2.98,4.38,1.45,0.98,,185.68,187.12,,,Visualizer
moment,10.438,3.02,4.6,1.48,1.2,,185.39,187.05,,,Visualizer
moment,10.618,3.08,4.77,1.47,1.21,,185.27,187.07,,,Visualizer
moment,10.798,3.02,5.2,1.45,1.25,,184.86,187.12,,,Visualizer
moment,11.023,2.97,5.46,1.45,1.37,,184.68,187.04,,,Visualizer
moment,11.253,2.99,5.69,1.48,1.2,,184.68,187.03,,,Visualizer
moment,11.428,2.97,6.04,1.51,1.38,,184.63,187.15,,,Visualizer
moment,11.66,2.98,6.13,1.53,1.34,,184.4,187.13,,,Visualizer
moment,11.833,3.0,6.46,1.54,1.23,,184.34,186.98,,,Visualizer
moment,12.058,2.96,6.57,1.59,1.21,,184.22,186.96,,,Visualizer
moment,12.283,2.98,6.93,1.62,1.23,,184.22,186.96,,,Visualizer
moment,12.463,3.04,7.21,1.59,1.27,,184.63,186.93,,,Visualizer
moment,12.688,3.01,7.46,1.6,1.35,,184.4,186.89,,,Visualizer
moment,12.868,2.97,7.82,1.63,1.36,,184.4,186.88,,,Visualizer
moment,13.093,3.01,7.94,1.63,1.32,,184.45,186.84,,,Visualizer
moment,13.327,3.01,8.33,1.63,1.41,,184.68,186.83,,,Visualizer
moment,13.498,2.97,8.56,1.67,1.29,,184.8,186.82,,,Visualizer
moment,13.731,3.01,8.92,1.67,1.34,,185.04,186.78,,,Visualizer
moment,13.993,2.96,9.19,1.7,1.36,,185.27,186.68,,,Visualizer
moment,14.128,2.92,9.59,1.77,1.37,,185.39,186.63,,,Visualizer
moment,14.355,3.01,9.69,1.79,1.37,,185.44,186.59,,,Visualizer
moment,14.623,3.06,10.05,1.86,1.34,,185.96,186.59,,,Visualizer
moment,14.758,3.15,10.18,1.84,1.37,,186.2,186.64,,,Visualizer
moment,14.983,3.24,10.48,1.91,1.4,,186.67,186.56,,,Visualizer
moment,15.163,3.29,10.59,1.95,1.36,,187.19,186.45,,,Visualizer
moment,15.433,3.36,10.59,1.92,1.36,,187.71,186.45,,,Visualizer
moment,15.613,3.37,11.65,1.95,1.6,,188.01,186.5,,,Visualizer
moment,15.883,3.36,12.04,1.96,1.7,,188.71,186.49,,,Visualizer
moment,16.063,3.37,12.53,1.99,1.76,,189.18,186.42,,,Visualizer
moment,16.243,3.42,12.8,1.97,1.69,,189.48,186.48,,,Visualizer
moment,16.468,3.43,12.95,1.97,1.7,,190.13,186.42,,,Visualizer
moment,16.648,3.51,13.32,2.02,1.59,,190.53,186.38,,,Visualizer
moment,16.828,3.49,13.74,1.96,1.69,,191.12,186.36,,,Visualizer
moment,17.098,3.42,13.74,2.03,1.69,,191.54,186.46,,,Visualizer
moment,17.278,3.43,14.42,2.01,1.76,,191.71,186.44,,,Visualizer
moment,17.458,3.46,14.61,2.01,1.81,,192.19,186.33,,,Visualizer
moment,17.683,3.5,14.61,2.02,1.81,,192.31,186.31,,,Visualizer
moment,17.908,3.51,14.78,1.98,1.84,,192.49,186.47,,,Visualizer
moment,18.088,3.41,15.92,2.03,1.82,,192.72,186.55,,,Visualizer
moment,18.313,3.45,16.48,2.0,1.85,,193.08,186.61,,,Visualizer
moment,18.493,3.43,16.81,2.01,1.83,,193.25,186.55,,,Visualizer
moment,18.718,3.41,17.0,2.02,1.85,,193.44,186.7,,,Visualizer
moment,18.952,3.46,17.46,1.99,1.88,,193.56,186.66,,,Visualizer
moment,19.123,3.45,17.79,2.0,1.82,,193.67,186.75,,,Visualizer
moment,19.348,3.45,18.08,1.96,1.74,,193.79,186.69,,,Visualizer
moment,19.618,3.41,18.53,2.01,1.67,,193.97,186.82,,,Visualizer
moment,19.753,3.53,18.94,1.99,1.79,,194.33,186.88,,,Visualizer
moment,19.981,3.55,19.12,1.98,1.81,,194.45,186.89,,,Visualizer
moment,20.158,3.5,19.78,2.02,1.85,,194.45,186.98,,,Visualizer
moment,20.428,3.5,19.95,1.99,1.89,,194.68,186.97,,,Visualizer
moment,20.653,3.53,20.36,1.97,1.78,,194.98,187.05,,,Visualizer
moment,20.788,3.5,20.92,2.02,1.8,,195.16,187.18,,,Visualizer
moment,21.057,3.48,21.08,1.99,1.79,,195.22,187.12,,,Visualizer
moment,21.244,3.51,21.44,1.99,1.81,,195.22,187.22,,,Visualizer
moment,21.417,3.52,21.75,2.01,1.76,,195.46,187.26,,,Visualizer
moment,21.688,3.63,22.04,2.01,1.83,,195.4,187.33,,,Visualizer
moment,21.868,3.63,22.58,2.01,1.81,,195.7,187.33,,,Visualizer
moment,22.055,3.61,22.95,2.01,1.84,,195.76,187.45,,,Visualizer
moment,22.318,3.57,23.23,2.03,1.77,,195.94,187.48,,,Visualizer
moment,22.498,3.57,23.77,1.99,1.88,,195.94,187.51,,,Visualizer
moment,22.682,3.63,24.08,1.95,1.81,,196.06,187.47,,,Visualizer
moment,22.902,3.58,24.39,1.94,1.75,,196.24,187.58,,,Visualizer
moment,23.085,3.51,24.73,2.0,1.76,,196.42,187.72,,,Visualizer
moment,23.315,3.59,24.86,2.0,1.77,,196.24,187.66,,,Visualizer
moment,23.532,3.61,25.39,2.02,1.76,,196.24,187.73,,,Visualizer
moment,23.712,3.61,25.79,1.97,1.75,,196.42,187.82,,,Visualizer
moment,23.937,3.6,26.0,2.01,1.75,,196.24,187.79,,,Visualizer
moment,24.162,3.59,26.51,1.98,1.8,,196.6,187.95,,,Visualizer
moment,24.343,3.64,26.8,2.01,1.69,,196.36,187.93,,,Visualizer
moment,24.567,3.65,27.13,2.0,1.75,,196.6,187.99,,,Visualizer
moment,24.793,3.62,27.47,1.99,1.83,,196.54,188.12,,,Visualizer
moment,24.972,3.67,27.95,2.02,1.76,,196.6,188.12,,,Visualizer
