information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.697,4.16,6.6,6.92,4.51,,83.65,82.62,,,Visualizer
moment,6.9,4.26,7.12,6.82,4.25,,83.48,82.74,,,Visualizer
moment,7.094,4.4,7.9,6.69,4.36,,83.52,82.77,,,Visualizer
moment,7.301,4.53,8.96,6.14,4.31,,83.45,82.79,,,Visualizer
moment,7.494,4.21,9.89,5.39,4.45,,83.36,82.8,,,Visualizer
moment,7.745,3.53,10.75,4.49,4.42,,83.32,82.85,,,Visualizer
moment,7.944,2.85,11.54,3.76,4.26,,83.29,82.82,,,Visualizer
moment,8.165,2.45,12.28,2.96,3.69,,83.29,82.82,,,Visualizer
moment,8.346,2.08,12.43,2.51,3.34,,83.2,82.91,,,Visualizer
moment,8.563,2.02,12.85,2.43,2.85,,83.16,82.84,,,Visualizer
moment,8.755,2.18,13.21,2.62,2.37,,83.0,82.73,,,Visualizer
moment,8.993,2.48,13.58,2.94,1.59,,82.65,82.75,,,Visualizer
moment,9.246,2.8,13.97,3.18,1.63,,81.82,82.77,,,Visualizer
moment,9.394,3.06,14.01,3.41,1.52,,81.05,82.77,,,Visualizer
moment,9.605,3.28,14.9,3.47,1.78,,80.31,82.75,,,Visualizer
moment,9.799,3.33,15.55,3.57,2.07,,79.48,82.75,,,Visualizer
moment,10.004,3.42,15.94,3.59,2.42,,79.04,82.78,,,Visualizer
moment,10.256,3.46,16.62,3.69,2.68,,78.81,82.78,,,Visualizer
moment,10.444,3.48,17.3,3.68,3.17,,78.62,82.68,,,Visualizer
moment,10.643,3.45,17.8,3.73,2.88,,78.27,82.68,,,Visualizer
moment,10.843,3.44,18.66,3.78,3.26,,78.01,82.61,,,Visualizer
moment,11.049,3.43,19.26,3.8,3.2,,77.76,82.48,,,Visualizer
moment,11.243,3.38,19.94,3.74,3.2,,77.18,82.32,,,Visualizer
moment,11.51,3.33,20.94,3.76,3.31,,76.64,82.14,,,Visualizer
moment,11.694,3.29,21.35,3.74,3.42,,76.19,82.05,,,Visualizer
moment,11.894,3.3,22.34,3.73,3.3,,75.68,81.88,,,Visualizer
moment,12.098,3.3,22.65,3.76,3.26,,75.27,81.71,,,Visualizer
moment,12.294,3.29,23.51,3.73,3.44,,74.79,81.56,,,Visualizer
moment,12.495,3.27,23.97,3.72,3.15,,74.69,81.47,,,Visualizer
moment,12.761,3.28,25.11,3.68,3.33,,74.4,81.3,,,Visualizer
moment,12.943,3.33,25.41,3.69,3.24,,74.34,81.14,,,Visualizer
moment,13.145,3.32,26.04,3.74,3.26,,74.3,80.93,,,Visualizer
moment,13.35,3.38,26.67,3.68,3.04,,74.3,80.83,,,Visualizer
moment,13.543,3.36,27.48,3.7,3.38,,74.18,80.74,,,Visualizer
moment,13.743,3.34,28.03,3.71,3.21,,74.11,80.58,,,Visualizer
moment,13.997,3.37,28.89,3.75,3.35,,73.95,80.36,,,Visualizer
moment,14.194,3.37,29.49,3.77,3.32,,73.89,80.31,,,Visualizer
moment,14.395,3.35,30.25,3.79,3.45,,73.95,80.19,,,Visualizer
moment,14.597,3.33,30.95,3.78,3.34,,73.76,80.02,,,Visualizer
moment,14.794,3.31,31.77,3.77,3.6,,73.63,79.94,,,Visualizer
moment,14.993,3.27,32.46,3.74,3.44,,73.47,79.8,,,Visualizer
moment,15.244,3.27,33.07,3.74,3.45,,73.38,79.62,,,Visualizer
moment,15.446,3.27,33.77,3.69,3.39,,73.25,79.55,,,Visualizer
moment,15.66,3.25,34.85,3.67,3.31,,73.21,79.45,,,Visualizer
moment,15.843,3.28,35.2,3.71,3.3,,73.12,79.42,,,Visualizer
moment,16.067,3.34,35.78,3.69,3.2,,73.05,79.24,,,Visualizer
moment,16.243,3.29,36.58,3.75,3.38,,73.09,79.13,,,Visualizer
moment,16.501,3.34,37.62,3.76,3.37,,72.99,79.08,,,Visualizer
moment,16.694,3.33,37.95,3.76,3.29,,72.83,79.01,,,Visualizer
moment,16.907,3.31,38.64,3.76,3.31,,72.86,78.96,,,Visualizer
moment,17.104,3.28,39.08,3.77,3.4,,72.83,78.85,,,Visualizer
moment,17.305,3.26,40.15,3.75,3.44,,72.67,78.74,,,Visualizer
moment,17.649,3.27,41.19,3.74,3.44,,72.64,78.68,,,Visualizer
moment,17.755,3.26,41.44,3.73,3.36,,72.64,78.64,,,Visualizer
moment,17.954,3.26,42.21,3.71,3.44,,72.51,78.49,,,Visualizer
