information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.35,0.24,0.0,3.95,0.0,,88.49,88.35,,,Visualizer
moment,8.548,0.26,0.0,4.01,0.0,,88.36,88.26,,,Visualizer
moment,8.801,0.26,0.0,4.01,0.0,,88.43,88.26,,,Visualizer
moment,9.003,0.31,0.0,4.01,0.0,,88.36,88.26,,,Visualizer
moment,9.212,0.32,0.0,4.03,0.0,,88.2,88.27,,,Visualizer
moment,9.397,0.36,0.0,4.05,0.0,,88.04,88.25,,,Visualizer
moment,9.598,0.37,0.0,4.04,0.0,,87.9,88.36,,,Visualizer
moment,9.797,0.4,0.0,4.07,0.0,,87.68,88.36,,,Visualizer
moment,10.05,0.46,0.0,4.03,0.0,,87.48,88.33,,,Visualizer
moment,10.27,0.44,0.0,4.03,0.0,,87.32,88.34,,,Visualizer
moment,10.448,0.47,0.0,4.05,0.0,,87.29,88.23,,,Visualizer
moment,10.651,0.51,0.0,4.02,0.0,,87.05,88.29,,,Visualizer
moment,10.856,0.52,0.0,4.05,0.0,,86.86,88.32,,,Visualizer
moment,11.049,0.54,0.0,4.04,0.0,,86.79,88.35,,,Visualizer
moment,11.298,0.57,0.0,3.96,0.0,,86.44,88.25,,,Visualizer
moment,11.498,0.59,0.0,3.96,0.0,,86.24,88.26,,,Visualizer
moment,11.699,0.6,0.0,3.95,0.0,,86.18,88.23,,,Visualizer
moment,11.898,0.61,0.0,3.93,0.0,,85.98,88.15,,,Visualizer
moment,12.099,0.62,0.0,3.93,0.0,,85.92,88.16,,,Visualizer
moment,12.299,0.63,0.0,3.93,0.0,,85.76,88.1,,,Visualizer
moment,12.551,0.65,0.0,3.97,0.0,,85.76,88.1,,,Visualizer
moment,12.767,0.69,0.0,3.91,0.0,,85.53,88.03,,,Visualizer
moment,12.949,0.76,0.0,3.96,0.0,,85.34,88.1,,,Visualizer
moment,13.155,0.9,0.0,3.92,0.0,,85.11,88.1,,,Visualizer
moment,13.348,1.05,0.0,3.99,0.0,,84.95,88.09,,,Visualizer
moment,13.553,1.27,0.0,3.97,0.0,,84.72,88.09,,,Visualizer
moment,13.806,1.47,0.0,3.99,0.0,,84.69,88.0,,,Visualizer
moment,13.997,1.68,0.0,4.0,0.0,,84.82,87.98,,,Visualizer
moment,14.198,1.99,0.0,4.0,0.0,,85.11,87.95,,,Visualizer
moment,14.397,2.37,0.0,4.08,0.0,,85.69,87.83,,,Visualizer
moment,14.605,2.74,0.0,4.16,0.0,,86.37,87.72,,,Visualizer
moment,14.811,3.21,0.0,4.14,0.0,,86.96,87.77,,,Visualizer
moment,15.048,3.79,0.0,4.14,0.0,,87.51,87.65,,,Visualizer
moment,15.249,4.37,0.3,3.98,0.3,,88.26,87.55,,,Visualizer
moment,15.452,4.65,0.7,3.7,0.7,,88.62,87.52,,,Visualizer
moment,15.648,4.8,1.0,3.38,1.0,,88.95,87.55,,,Visualizer
moment,15.851,4.91,1.4,3.25,1.4,,89.25,87.46,,,Visualizer
moment,16.048,5.1,1.7,3.12,1.61,,89.28,87.57,,,Visualizer
moment,16.299,5.26,2.0,3.03,1.71,,89.38,87.6,,,Visualizer
moment,16.501,5.39,2.4,2.95,1.71,,89.35,87.61,,,Visualizer
moment,16.698,5.51,2.7,2.89,1.71,,89.18,87.58,,,Visualizer
moment,16.898,5.62,3.0,2.82,1.61,,89.15,87.66,,,Visualizer
moment,17.126,5.7,3.4,2.79,1.71,,89.05,87.68,,,Visualizer
moment,17.297,5.76,3.9,2.68,1.71,,88.82,87.69,,,Visualizer
moment,17.551,5.78,4.1,2.67,1.71,,88.66,87.76,,,Visualizer
moment,17.747,5.83,4.6,2.67,1.71,,88.49,87.71,,,Visualizer
moment,17.948,5.88,5.0,2.64,1.81,,88.46,87.75,,,Visualizer
moment,18.176,5.9,5.3,2.6,1.81,,88.16,87.78,,,Visualizer
moment,18.352,5.87,5.8,2.59,1.91,,88.23,87.82,,,Visualizer
moment,18.548,5.86,5.9,2.61,1.81,,88.13,87.85,,,Visualizer
moment,18.799,5.88,6.3,2.62,1.91,,88.13,87.84,,,Visualizer
moment,18.998,5.83,6.9,2.68,1.91,,88.26,87.79,,,Visualizer
moment,19.198,5.86,7.3,2.72,2.01,,88.23,87.88,,,Visualizer
moment,19.397,5.89,7.6,2.67,1.81,,88.2,87.81,,,Visualizer
moment,19.599,5.88,8.1,2.67,2.01,,88.16,87.81,,,Visualizer
moment,19.801,5.9,8.5,2.74,2.01,,88.33,87.69,,,Visualizer
moment,19.997,5.95,8.8,2.8,1.91,,88.23,87.7,,,Visualizer
moment,20.249,5.91,9.3,2.82,2.01,,88.3,87.74,,,Visualizer
moment,20.45,5.95,9.7,2.88,2.11,,88.39,87.69,,,Visualizer
moment,20.648,5.93,10.3,2.9,2.01,,88.33,87.64,,,Visualizer
moment,20.85,5.92,10.6,2.92,2.11,,88.36,87.66,,,Visualizer
moment,21.053,5.97,11.0,2.95,2.21,,88.39,87.72,,,Visualizer
moment,21.247,5.99,11.6,2.94,2.11,,88.39,87.71,,,Visualizer
moment,21.51,5.94,11.8,3.0,2.11,,88.3,87.71,,,Visualizer
moment,21.697,6.02,12.5,3.02,2.21,,88.49,87.67,,,Visualizer
moment,21.897,5.98,13.0,3.05,2.21,,88.62,87.64,,,Visualizer
moment,22.099,5.95,13.4,3.04,2.21,,88.43,87.68,,,Visualizer
moment,22.298,5.99,13.6,3.09,2.21,,88.43,87.63,,,Visualizer
moment,22.499,6.02,14.1,3.1,2.31,,88.52,87.62,,,Visualizer
moment,22.75,5.99,14.5,3.08,2.21,,88.59,87.68,,,Visualizer
moment,22.961,5.95,15.2,3.12,2.21,,88.56,87.62,,,Visualizer
moment,23.149,6.02,15.6,3.14,2.21,,88.62,87.56,,,Visualizer
moment,23.35,6.03,16.1,3.08,2.31,,88.59,87.61,,,Visualizer
moment,23.548,5.98,16.5,3.13,2.21,,88.79,87.6,,,Visualizer
moment,23.748,6.0,17.0,3.14,2.31,,88.79,87.62,,,Visualizer
moment,23.997,6.02,17.4,3.18,2.21,,88.82,87.58,,,Visualizer
moment,24.201,6.01,17.9,3.16,2.31,,88.79,87.6,,,Visualizer
moment,24.398,5.99,18.3,3.19,2.21,,88.95,87.67,,,Visualizer
moment,24.597,6.0,18.9,3.22,2.41,,88.92,87.59,,,Visualizer
moment,24.798,6.03,19.3,3.2,2.31,,88.92,87.6,,,Visualizer
moment,24.997,6.0,19.8,3.21,2.41,,89.08,87.61,,,Visualizer
moment,25.252,6.0,20.2,3.21,2.31,,88.89,87.62,,,Visualizer
moment,25.449,6.02,20.9,3.25,2.31,,88.95,87.55,,,Visualizer
moment,25.648,6.02,21.4,3.25,2.41,,88.85,87.56,,,Visualizer
moment,25.849,6.0,21.8,3.26,2.31,,88.92,87.62,,,Visualizer
moment,26.049,6.0,22.0,3.28,2.21,,88.92,87.57,,,Visualizer
moment,26.248,6.01,22.5,3.3,2.31,,88.89,87.52,,,Visualizer
moment,26.497,6.03,22.9,3.31,2.21,,88.92,87.61,,,Visualizer
moment,26.701,6.01,23.7,3.31,2.31,,89.08,87.59,,,Visualizer
moment,26.9,5.99,24.2,3.28,2.41,,88.98,87.55,,,Visualizer
moment,27.098,6.02,24.6,3.32,2.31,,89.08,87.55,,,Visualizer
moment,27.298,5.99,25.1,3.32,2.31,,88.95,87.6,,,Visualizer
moment,27.505,5.98,25.6,3.29,2.41,,89.08,87.63,,,Visualizer
moment,27.748,6.0,26.0,3.36,2.31,,89.12,87.6,,,Visualizer
moment,27.955,6.03,26.5,3.37,2.31,,89.15,87.62,,,Visualizer
moment,28.149,6.04,27.0,3.38,2.41,,89.15,87.6,,,Visualizer
moment,28.351,6.0,27.5,3.38,2.41,,89.15,87.58,,,Visualizer
moment,28.549,5.99,28.1,3.4,2.31,,89.28,87.56,,,Visualizer
moment,28.751,6.04,28.4,3.41,2.41,,89.02,87.61,,,Visualizer
moment,28.998,6.02,28.9,3.4,2.41,,89.12,87.61,,,Visualizer
moment,29.198,5.98,29.6,3.39,2.41,,88.98,87.53,,,Visualizer
moment,29.403,6.0,30.1,3.41,2.41,,89.02,87.57,,,Visualizer
moment,29.598,6.0,30.5,3.46,2.41,,88.95,87.64,,,Visualizer
moment,29.798,6.05,30.8,3.43,2.41,,88.95,87.59,,,Visualizer
moment,29.997,5.97,31.3,3.44,2.41,,88.95,87.58,,,Visualizer
moment,30.249,6.03,31.8,3.42,2.41,,88.95,87.63,,,Visualizer
moment,30.448,6.01,32.5,3.45,2.41,,88.95,87.63,,,Visualizer
moment,30.648,6.03,33.0,3.44,2.51,,88.82,87.58,,,Visualizer
moment,30.855,5.99,33.5,3.45,2.41,,88.92,87.61,,,Visualizer
moment,31.048,6.0,33.9,3.41,2.41,,88.89,87.63,,,Visualizer
moment,31.249,5.99,34.5,3.47,2.51,,88.92,87.58,,,Visualizer
moment,31.497,6.07,34.9,3.46,2.41,,88.85,87.55,,,Visualizer
