information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.264,5.99,3.89,0.67,0.67,,82.92,88.37,,,Visualizer
moment,32.489,5.98,4.03,0.68,0.69,,82.79,88.37,,,Visualizer
moment,32.76,6.03,4.24,0.69,0.72,,82.82,88.33,,,Visualizer
moment,33.029,5.99,4.38,0.72,0.72,,82.73,88.35,,,Visualizer
moment,33.254,5.99,4.6,0.75,0.76,,82.66,88.37,,,Visualizer
moment,33.524,5.98,4.76,0.76,0.79,,82.5,88.32,,,Visualizer
moment,33.748,6.02,4.92,0.78,0.76,,82.47,88.24,,,Visualizer
moment,34.019,5.98,5.16,0.8,0.79,,82.47,88.22,,,Visualizer
moment,34.244,5.99,5.32,0.81,0.81,,82.44,88.23,,,Visualizer
moment,34.514,6.01,5.56,0.84,0.81,,82.44,88.15,,,Visualizer
moment,34.739,5.99,5.72,0.85,0.83,,82.5,88.11,,,Visualizer
moment,35.009,6.0,5.9,0.87,0.86,,82.44,88.12,,,Visualizer
moment,35.282,5.96,6.16,0.91,0.9,,82.44,88.05,,,Visualizer
moment,35.504,6.01,6.33,0.93,0.85,,82.53,88.1,,,Visualizer
moment,35.774,6.02,6.6,0.92,0.94,,82.53,88.04,,,Visualizer
moment,35.999,5.98,6.78,0.96,0.93,,82.53,88.0,,,Visualizer
moment,36.269,5.98,6.98,0.98,0.96,,82.66,88.01,,,Visualizer
moment,36.494,6.0,7.28,0.98,1.0,,82.63,87.94,,,Visualizer
moment,36.764,5.97,7.48,1.02,0.99,,82.76,87.97,,,Visualizer
moment,36.989,6.01,7.78,1.04,1.0,,82.82,87.91,,,Visualizer
moment,37.265,5.99,7.99,1.07,1.06,,83.02,87.88,,,Visualizer
moment,37.529,6.0,8.31,1.07,1.06,,82.95,87.79,,,Visualizer
moment,37.754,6.0,8.53,1.1,1.09,,83.18,87.81,,,Visualizer
moment,38.024,6.0,8.75,1.11,1.1,,83.27,87.74,,,Visualizer
moment,38.249,5.98,9.08,1.14,1.11,,83.3,87.72,,,Visualizer
moment,38.519,5.99,9.3,1.16,1.14,,83.5,87.66,,,Visualizer
moment,38.743,6.0,9.63,1.18,1.14,,83.63,87.63,,,Visualizer
moment,39.014,6.02,9.87,1.17,1.18,,83.76,87.5,,,Visualizer
moment,39.241,5.99,10.23,1.2,1.18,,83.92,87.52,,,Visualizer
moment,39.509,5.98,10.47,1.24,1.23,,84.02,87.54,,,Visualizer
moment,39.779,6.02,10.83,1.24,1.23,,84.27,87.49,,,Visualizer
moment,40.004,6.0,11.07,1.25,1.25,,84.37,87.45,,,Visualizer
moment,40.275,6.0,11.32,1.28,1.24,,84.44,87.42,,,Visualizer
moment,40.502,6.04,11.7,1.26,1.29,,84.6,87.4,,,Visualizer
moment,40.769,5.98,11.96,1.28,1.29,,84.79,87.43,,,Visualizer
moment,40.994,6.0,12.22,1.3,1.29,,84.95,87.46,,,Visualizer
moment,41.264,6.05,12.61,1.27,1.32,,85.05,87.42,,,Visualizer
moment,41.489,5.97,12.87,1.32,1.34,,85.18,87.39,,,Visualizer
moment,41.758,6.02,13.26,1.31,1.34,,85.38,87.31,,,Visualizer
moment,42.029,6.02,13.53,1.33,1.34,,85.44,87.29,,,Visualizer
moment,42.254,5.99,13.93,1.35,1.37,,85.57,87.4,,,Visualizer
moment,42.524,6.01,14.21,1.36,1.36,,85.7,87.33,,,Visualizer
moment,42.793,6.02,14.63,1.36,1.39,,85.86,87.33,,,Visualizer
moment,43.019,5.99,14.91,1.37,1.37,,86.06,87.24,,,Visualizer
moment,43.243,5.99,15.19,1.37,1.38,,86.25,87.27,,,Visualizer
moment,43.517,5.98,15.61,1.4,1.4,,86.42,87.23,,,Visualizer
moment,43.739,5.99,15.89,1.4,1.42,,86.38,87.27,,,Visualizer
moment,44.014,6.04,16.17,1.39,1.43,,86.52,87.29,,,Visualizer
moment,44.279,6.06,16.59,1.44,1.45,,86.64,87.31,,,Visualizer
moment,44.504,6.08,16.88,1.43,1.45,,86.74,87.33,,,Visualizer
moment,44.774,5.94,17.18,1.45,1.45,,86.97,87.27,,,Visualizer
moment,44.998,5.97,17.61,1.47,1.45,,86.97,87.27,,,Visualizer
moment,45.268,6.04,17.91,1.46,1.46,,87.04,87.29,,,Visualizer
moment,45.493,5.98,18.36,1.46,1.49,,87.14,87.25,,,Visualizer
moment,45.763,6.0,18.66,1.47,1.49,,87.3,87.3,,,Visualizer
moment,45.992,6.02,19.11,1.47,1.48,,87.43,87.27,,,Visualizer
moment,46.258,5.99,19.41,1.49,1.5,,87.46,87.29,,,Visualizer
moment,46.529,6.02,19.71,1.51,1.51,,87.5,87.32,,,Visualizer
moment,46.753,6.02,20.16,1.51,1.5,,87.66,87.29,,,Visualizer
moment,47.025,6.0,20.46,1.5,1.49,,87.72,87.32,,,Visualizer
moment,47.251,5.97,20.91,1.53,1.52,,87.72,87.28,,,Visualizer
moment,47.518,6.01,21.21,1.53,1.55,,87.76,87.32,,,Visualizer
moment,47.747,5.99,21.69,1.53,1.58,,87.76,87.38,,,Visualizer
moment,48.014,6.03,22.0,1.54,1.54,,87.89,87.36,,,Visualizer
moment,48.239,6.01,22.45,1.56,1.54,,88.09,87.36,,,Visualizer
moment,48.508,6.15,22.77,1.51,1.57,,88.02,87.37,,,Visualizer
moment,48.782,6.0,23.25,1.54,1.55,,88.15,87.39,,,Visualizer
moment,49.004,5.98,23.57,1.52,1.55,,88.21,87.4,,,Visualizer
moment,49.274,6.02,23.87,1.54,1.53,,88.32,87.4,,,Visualizer
moment,49.498,6.02,24.35,1.52,1.55,,88.38,87.35,,,Visualizer
moment,49.769,5.99,24.66,1.53,1.56,,88.38,87.44,,,Visualizer
moment,49.993,6.02,24.97,1.54,1.55,,88.35,87.45,,,Visualizer
moment,50.264,6.0,25.45,1.53,1.56,,88.61,87.41,,,Visualizer
moment,50.488,6.02,25.77,1.53,1.57,,88.58,87.44,,,Visualizer
moment,50.759,5.96,26.09,1.56,1.55,,88.51,87.4,,,Visualizer
moment,51.028,6.0,26.56,1.61,1.58,,88.58,87.46,,,Visualizer
moment,51.254,6.22,27.04,1.52,1.55,,88.68,87.46,,,Visualizer
moment,51.523,5.96,27.34,1.56,1.55,,88.68,87.51,,,Visualizer
moment,51.748,5.98,27.66,1.55,1.57,,88.81,87.43,,,Visualizer
moment,52.018,6.05,28.14,1.52,1.57,,88.88,87.46,,,Visualizer
moment,52.246,5.97,28.46,1.55,1.56,,88.88,87.48,,,Visualizer
moment,52.514,6.03,28.94,1.56,1.56,,88.84,87.48,,,Visualizer
moment,52.739,5.98,29.26,1.57,1.57,,88.94,87.46,,,Visualizer
moment,53.008,6.04,29.58,1.55,1.57,,88.91,87.52,,,Visualizer
moment,53.278,5.97,30.06,1.59,1.58,,89.01,87.45,,,Visualizer
moment,53.503,6.0,30.54,1.58,1.55,,88.94,87.43,,,Visualizer
moment,53.773,6.03,30.86,1.63,1.59,,89.04,87.51,,,Visualizer
moment,53.998,6.18,31.18,1.53,1.56,,89.04,87.55,,,Visualizer
