information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.333,3.11,0.5,0.66,0.41,,91.05,89.91,,,Visualizer
moment,7.514,3.07,0.5,0.51,0.1,,90.88,89.87,,,Visualizer
moment,7.738,3.0,0.5,0.52,0.0,,90.98,89.89,,,Visualizer
moment,7.918,3.07,0.7,0.42,0.21,,90.88,89.83,,,Visualizer
moment,8.143,3.0,0.7,0.45,0.1,,90.85,89.86,,,Visualizer
moment,8.369,3.08,0.7,0.36,0.21,,90.78,89.86,,,Visualizer
moment,8.548,3.03,0.9,0.28,0.41,,90.71,89.73,,,Visualizer
moment,8.818,2.98,0.9,0.34,0.21,,90.62,89.75,,,Visualizer
moment,8.998,3.06,0.9,0.28,0.21,,90.68,89.77,,,Visualizer
moment,9.178,2.99,0.9,0.28,0.21,,90.71,89.69,,,Visualizer
moment,9.448,3.02,0.9,0.3,0.21,,90.58,89.69,,,Visualizer
moment,9.628,3.07,0.9,0.24,0.1,,90.48,89.68,,,Visualizer
moment,9.808,2.97,0.9,0.2,0.0,,90.45,89.65,,,Visualizer
moment,10.085,2.99,1.1,0.27,0.21,,90.45,89.61,,,Visualizer
moment,10.213,3.06,1.1,0.22,0.21,,90.42,89.66,,,Visualizer
moment,10.438,2.96,1.1,0.24,0.21,,90.25,89.64,,,Visualizer
moment,10.663,3.03,1.2,0.25,0.31,,90.35,89.56,,,Visualizer
moment,10.888,3.06,1.2,0.2,0.31,,90.32,89.52,,,Visualizer
moment,11.068,2.96,1.3,0.2,0.21,,90.22,89.58,,,Visualizer
moment,11.293,3.0,1.3,0.24,0.21,,90.22,89.52,,,Visualizer
moment,11.518,3.05,1.3,0.2,0.21,,90.19,89.52,,,Visualizer
moment,11.698,2.96,1.4,0.25,0.21,,90.19,89.49,,,Visualizer
moment,11.878,3.06,1.4,0.24,0.1,,90.12,89.5,,,Visualizer
moment,12.103,3.05,1.4,0.19,0.1,,90.12,89.42,,,Visualizer
moment,12.328,2.95,1.4,0.21,0.0,,90.05,89.39,,,Visualizer
moment,12.508,3.01,1.5,0.24,0.1,,90.02,89.44,,,Visualizer
moment,12.733,3.05,1.5,0.19,0.1,,89.96,89.45,,,Visualizer
moment,12.958,2.94,1.7,0.24,0.31,,89.92,89.4,,,Visualizer
moment,13.228,3.02,1.6,0.23,0.1,,89.92,89.43,,,Visualizer
moment,13.363,3.01,1.7,0.18,0.21,,89.82,89.39,,,Visualizer
moment,13.633,3.0,1.8,0.27,0.31,,89.86,89.35,,,Visualizer
moment,13.768,3.07,1.8,0.22,0.1,,89.72,89.33,,,Visualizer
moment,13.993,2.96,1.8,0.25,0.1,,89.76,89.36,,,Visualizer
moment,14.173,3.0,2.1,0.25,0.41,,89.69,89.33,,,Visualizer
moment,14.443,3.01,2.0,0.24,0.31,,89.66,89.3,,,Visualizer
moment,14.623,2.98,2.2,0.28,0.52,,89.69,89.35,,,Visualizer
moment,14.938,3.0,2.2,0.3,0.41,,89.56,89.35,,,Visualizer
moment,15.028,3.02,2.4,0.3,0.31,,89.46,89.32,,,Visualizer
moment,15.253,3.02,2.4,0.31,0.41,,89.43,89.26,,,Visualizer
moment,15.433,3.08,2.3,0.58,0.41,,89.43,89.32,,,Visualizer
moment,15.703,3.59,2.3,0.9,0.1,,89.1,89.25,,,Visualizer
moment,15.883,4.29,2.3,1.19,0.21,,88.77,89.27,,,Visualizer
moment,16.063,5.05,2.7,1.37,0.31,,88.57,89.32,,,Visualizer
moment,16.288,5.78,2.6,1.45,0.31,,88.18,89.34,,,Visualizer
moment,16.513,6.39,2.8,1.48,0.52,,87.72,89.38,,,Visualizer
moment,16.693,6.95,2.9,1.45,0.62,,87.5,89.35,,,Visualizer
moment,16.918,7.42,3.0,1.39,0.52,,87.2,89.43,,,Visualizer
moment,17.143,7.78,3.3,1.31,0.62,,87.04,89.4,,,Visualizer
moment,17.323,8.07,3.4,1.22,0.83,,86.98,89.44,,,Visualizer
moment,17.548,8.26,3.4,1.14,0.62,,86.75,89.46,,,Visualizer
moment,17.728,8.41,3.7,1.09,0.72,,86.78,89.47,,,Visualizer
moment,17.953,8.63,4.0,1.03,0.93,,86.78,89.43,,,Visualizer
moment,18.133,8.74,4.2,0.95,1.03,,86.75,89.46,,,Visualizer
moment,18.358,8.63,4.5,0.93,1.14,,86.84,89.46,,,Visualizer
moment,18.583,8.74,4.6,0.91,0.93,,87.07,89.44,,,Visualizer
moment,18.763,8.88,4.9,0.89,1.24,,87.04,89.45,,,Visualizer
moment,18.988,8.82,5.0,0.87,1.03,,87.23,89.39,,,Visualizer
moment,19.168,8.91,5.3,0.84,1.14,,87.3,89.39,,,Visualizer
moment,19.393,8.83,5.5,0.84,1.03,,87.62,89.39,,,Visualizer
moment,19.618,8.82,5.7,0.85,1.14,,87.66,89.38,,,Visualizer
moment,19.798,8.9,6.0,0.86,1.03,,88.05,89.37,,,Visualizer
moment,20.074,8.95,6.3,0.87,1.24,,88.31,89.29,,,Visualizer
moment,20.248,8.9,6.7,0.89,1.24,,88.54,89.36,,,Visualizer
moment,20.428,8.88,7.1,0.91,1.44,,88.8,89.28,,,Visualizer
moment,20.653,8.88,7.4,0.95,1.44,,89.04,89.29,,,Visualizer
moment,20.878,8.93,7.6,0.98,1.65,,89.33,89.26,,,Visualizer
moment,21.058,8.97,7.9,0.98,1.34,,89.69,89.26,,,Visualizer
moment,21.328,8.91,8.1,1.03,1.44,,89.99,89.3,,,Visualizer
moment,21.516,8.98,8.7,1.04,1.44,,90.29,89.3,,,Visualizer
moment,21.688,8.94,9.0,1.05,1.44,,90.65,89.28,,,Visualizer
moment,21.958,8.88,9.1,1.09,1.44,,90.95,89.34,,,Visualizer
moment,22.138,9.01,9.6,1.1,1.55,,91.28,89.29,,,Visualizer
moment,22.317,8.96,9.8,1.12,1.65,,91.51,89.32,,,Visualizer
moment,22.554,8.92,10.4,1.13,1.75,,91.78,89.25,,,Visualizer
moment,22.768,8.95,10.8,1.18,1.75,,92.15,89.32,,,Visualizer
moment,22.948,8.98,11.0,1.19,1.75,,92.28,89.33,,,Visualizer
moment,23.173,8.98,11.2,1.19,1.65,,92.55,89.32,,,Visualizer
moment,23.352,8.92,11.7,1.2,1.55,,92.82,89.37,,,Visualizer
moment,23.578,8.89,11.9,1.22,1.55,,93.05,89.46,,,Visualizer
moment,23.758,8.88,12.5,1.25,1.75,,93.25,89.44,,,Visualizer
moment,23.983,8.91,12.6,1.25,1.65,,93.49,89.42,,,Visualizer
moment,24.209,8.84,13.2,1.22,1.86,,93.73,89.54,,,Visualizer
moment,24.388,8.77,13.8,1.23,1.96,,93.86,89.59,,,Visualizer
moment,24.702,8.77,14.0,1.26,1.96,,94.13,89.59,,,Visualizer
moment,24.838,8.78,14.6,1.27,2.06,,94.44,89.61,,,Visualizer
moment,25.019,8.76,14.7,1.3,1.96,,94.5,89.66,,,Visualizer
moment,25.333,8.71,15.1,1.32,1.96,,94.64,89.7,,,Visualizer
moment,25.423,8.72,15.9,1.34,1.96,,94.91,89.8,,,Visualizer
moment,25.7,8.72,15.9,1.36,1.96,,95.02,89.82,,,Visualizer
moment,25.918,8.63,16.7,1.38,2.06,,95.22,89.9,,,Visualizer
moment,26.053,8.69,16.9,1.39,2.06,,95.32,89.97,,,Visualizer
moment,26.323,8.63,17.2,1.42,1.96,,95.49,89.97,,,Visualizer
moment,26.503,8.64,17.8,1.42,1.96,,95.66,90.07,,,Visualizer
moment,26.683,8.55,18.0,1.44,1.96,,95.77,90.14,,,Visualizer
moment,26.953,8.55,18.6,1.47,1.96,,95.84,90.14,,,Visualizer
moment,27.133,8.51,19.0,1.48,2.06,,95.87,90.16,,,Visualizer
moment,27.32,8.54,19.5,1.48,2.17,,96.08,90.26,,,Visualizer
moment,27.583,8.51,19.8,1.47,2.06,,96.14,90.29,,,Visualizer
moment,27.763,8.47,20.2,1.49,2.06,,96.35,90.36,,,Visualizer
moment,27.948,8.46,20.8,1.52,2.06,,96.35,90.41,,,Visualizer
moment,28.168,8.46,21.3,1.54,2.06,,96.46,90.47,,,Visualizer
moment,28.352,8.41,21.8,1.56,2.27,,96.52,90.6,,,Visualizer
moment,28.573,8.41,22.2,1.56,2.17,,96.73,90.61,,,Visualizer
moment,28.798,8.36,22.6,1.54,2.17,,96.66,90.66,,,Visualizer
moment,28.978,8.34,23.0,1.55,2.27,,96.77,90.72,,,Visualizer
moment,29.203,8.34,23.5,1.54,2.27,,96.84,90.75,,,Visualizer
moment,29.385,8.32,23.9,1.55,2.17,,96.84,90.86,,,Visualizer
moment,29.608,8.29,24.4,1.58,2.27,,96.97,90.92,,,Visualizer
moment,29.832,8.27,25.0,1.61,2.17,,96.91,90.98,,,Visualizer
moment,30.016,8.27,25.4,1.58,2.27,,96.91,91.04,,,Visualizer
moment,30.328,8.2,25.8,1.6,2.17,,96.97,91.11,,,Visualizer
moment,30.462,8.18,26.5,1.62,2.17,,96.91,91.21,,,Visualizer
moment,30.645,8.23,26.8,1.6,2.27,,96.94,91.21,,,Visualizer
moment,30.867,8.18,27.4,1.6,2.27,,96.97,91.32,,,Visualizer
moment,31.14,8.13,27.7,1.63,2.37,,96.94,91.41,,,Visualizer
moment,31.272,8.13,28.6,1.63,2.37,,96.87,91.51,,,Visualizer
moment,31.497,8.1,28.8,1.62,2.37,,96.84,91.53,,,Visualizer
moment,31.678,8.06,29.3,1.65,2.37,,96.84,91.54,,,Visualizer
moment,31.947,8.1,29.7,1.66,2.37,,96.8,91.64,,,Visualizer
moment,32.128,7.97,30.4,1.69,2.27,,96.7,91.73,,,Visualizer
moment,32.397,8.05,30.8,1.69,2.27,,96.66,91.72,,,Visualizer
moment,32.532,7.97,31.3,1.72,2.37,,96.63,91.75,,,Visualizer
moment,32.757,7.97,31.5,1.72,2.27,,96.49,91.84,,,Visualizer
moment,32.938,7.95,32.2,1.74,2.37,,96.49,91.85,,,Visualizer
moment,33.209,7.91,32.6,1.75,2.27,,96.46,91.91,,,Visualizer
moment,33.342,7.93,33.3,1.72,2.37,,96.35,91.97,,,Visualizer
moment,33.568,7.82,33.6,1.76,2.37,,96.14,91.98,,,Visualizer
moment,33.795,7.84,34.0,1.79,2.27,,96.14,92.07,,,Visualizer
