information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.301,3.0,0.0,5.63,0.0,,84.73,86.49,,,Visualizer
moment,6.482,3.16,0.0,4.79,0.0,,84.92,86.42,,,Visualizer
moment,6.71,3.2,0.0,4.02,0.0,,84.89,86.46,,,Visualizer
moment,6.932,3.22,0.0,3.36,0.0,,84.92,86.46,,,Visualizer
moment,7.109,3.17,0.0,2.81,0.0,,84.89,86.38,,,Visualizer
moment,7.336,3.13,0.0,2.39,0.0,,84.98,86.35,,,Visualizer
moment,7.514,3.16,0.0,2.01,0.0,,85.02,86.45,,,Visualizer
moment,7.791,3.18,0.2,1.66,0.2,,84.89,86.45,,,Visualizer
moment,7.971,3.13,0.2,1.36,0.2,,84.95,86.36,,,Visualizer
moment,8.145,3.09,0.3,1.17,0.29,,85.02,86.39,,,Visualizer
moment,8.372,3.09,0.4,1.0,0.39,,84.98,86.48,,,Visualizer
moment,8.596,3.11,0.4,0.83,0.39,,84.92,86.48,,,Visualizer
moment,8.775,3.08,0.4,0.65,0.2,,84.86,86.42,,,Visualizer
moment,9.055,3.02,0.5,0.62,0.29,,84.86,86.44,,,Visualizer
moment,9.178,3.04,0.6,0.59,0.29,,84.82,86.41,,,Visualizer
moment,9.403,3.05,0.6,0.49,0.2,,84.76,86.48,,,Visualizer
moment,9.628,3.02,0.7,0.48,0.29,,84.82,86.42,,,Visualizer
moment,9.808,3.04,0.7,0.4,0.29,,84.76,86.42,,,Visualizer
moment,10.034,2.99,0.8,0.42,0.29,,84.73,86.42,,,Visualizer
moment,10.259,3.01,0.9,0.35,0.29,,84.66,86.38,,,Visualizer
moment,10.441,3.04,1.0,0.39,0.29,,84.66,86.42,,,Visualizer
moment,10.664,3.08,1.0,0.31,0.29,,84.63,86.37,,,Visualizer
moment,10.888,3.0,1.1,0.26,0.39,,84.56,86.41,,,Visualizer
moment,11.069,2.97,1.2,0.3,0.39,,84.56,86.39,,,Visualizer
moment,11.297,3.0,1.2,0.35,0.29,,84.37,86.41,,,Visualizer
moment,11.473,3.02,1.3,0.3,0.29,,84.4,86.36,,,Visualizer
moment,11.699,2.99,1.3,0.34,0.29,,84.4,86.34,,,Visualizer
moment,11.924,3.03,1.4,0.28,0.29,,84.37,86.36,,,Visualizer
moment,12.104,2.99,1.5,0.33,0.29,,84.14,86.35,,,Visualizer
moment,12.33,3.01,1.5,0.33,0.29,,84.18,86.34,,,Visualizer
moment,12.553,2.99,1.6,0.32,0.29,,84.14,86.38,,,Visualizer
moment,12.734,3.01,1.6,0.36,0.29,,83.92,86.35,,,Visualizer
moment,12.959,3.04,1.6,0.3,0.2,,83.92,86.36,,,Visualizer
moment,13.138,2.99,1.8,0.35,0.29,,83.88,86.3,,,Visualizer
moment,13.363,3.01,1.8,0.34,0.29,,83.69,86.32,,,Visualizer
moment,13.589,2.98,2.0,0.33,0.39,,83.69,86.31,,,Visualizer
moment,13.769,2.98,2.0,0.38,0.39,,83.62,86.32,,,Visualizer
moment,13.993,3.0,2.0,0.41,0.39,,83.43,86.25,,,Visualizer
moment,14.218,3.02,2.3,0.38,0.59,,83.34,86.31,,,Visualizer
moment,14.403,3.03,2.3,0.38,0.49,,83.21,86.33,,,Visualizer
moment,14.629,3.02,2.4,0.4,0.49,,83.24,86.35,,,Visualizer
moment,14.804,2.98,2.5,0.41,0.49,,82.98,86.33,,,Visualizer
moment,15.029,2.97,2.5,0.46,0.49,,82.98,86.3,,,Visualizer
moment,15.254,2.99,2.7,0.48,0.39,,82.75,86.28,,,Visualizer
moment,15.433,3.01,2.9,0.45,0.59,,82.69,86.28,,,Visualizer
moment,15.658,3.01,3.0,0.46,0.59,,82.46,86.22,,,Visualizer
moment,15.884,2.98,3.1,0.48,0.59,,82.46,86.23,,,Visualizer
moment,16.063,2.98,3.2,0.5,0.59,,82.4,86.25,,,Visualizer
moment,16.288,2.98,3.3,0.57,0.59,,82.18,86.24,,,Visualizer
moment,16.514,3.0,3.5,0.58,0.59,,81.95,86.21,,,Visualizer
moment,16.738,3.02,3.7,0.58,0.68,,81.76,86.2,,,Visualizer
moment,16.92,2.98,3.8,0.62,0.68,,81.7,86.19,,,Visualizer
moment,17.098,3.0,3.9,0.62,0.68,,81.53,86.17,,,Visualizer
moment,17.323,2.98,4.1,0.77,0.78,,81.37,86.14,,,Visualizer
moment,17.55,3.18,4.1,1.13,0.59,,81.02,86.11,,,Visualizer
moment,17.729,3.76,4.4,1.49,0.68,,80.76,86.17,,,Visualizer
moment,17.954,4.51,4.6,1.77,0.78,,80.25,86.22,,,Visualizer
moment,18.178,5.28,4.7,1.91,0.78,,80.0,86.15,,,Visualizer
moment,18.359,5.94,4.9,2.0,0.78,,80.03,86.16,,,Visualizer
moment,18.584,6.5,5.2,2.05,1.07,,80.06,86.18,,,Visualizer
moment,18.763,7.02,5.4,2.06,0.98,,80.54,86.03,,,Visualizer
moment,18.989,7.45,5.7,1.97,1.07,,81.18,85.94,,,Visualizer
moment,19.213,7.63,5.9,1.93,1.17,,81.82,85.96,,,Visualizer
moment,19.4,7.89,6.2,1.89,1.27,,82.43,85.94,,,Visualizer
moment,19.619,8.14,6.6,1.83,1.37,,83.21,85.82,,,Visualizer
moment,19.844,8.3,6.9,1.77,1.47,,83.79,85.75,,,Visualizer
moment,20.039,8.44,7.3,1.75,1.56,,84.6,85.7,,,Visualizer
moment,20.248,8.57,7.7,1.69,1.76,,85.38,85.66,,,Visualizer
moment,20.434,8.6,8.0,1.67,1.76,,85.99,85.6,,,Visualizer
moment,20.653,8.69,8.4,1.64,1.76,,86.48,85.56,,,Visualizer
moment,20.879,8.7,8.8,1.65,1.86,,87.11,85.52,,,Visualizer
moment,21.059,8.74,9.1,1.64,1.76,,87.73,85.45,,,Visualizer
moment,21.284,8.79,9.5,1.64,1.76,,88.29,85.51,,,Visualizer
moment,21.513,8.79,9.9,1.62,1.86,,88.91,85.45,,,Visualizer
moment,21.692,8.81,10.5,1.63,1.86,,89.31,85.46,,,Visualizer
moment,21.913,8.82,10.7,1.63,1.86,,89.71,85.55,,,Visualizer
moment,22.093,8.87,11.4,1.64,2.25,,90.24,85.55,,,Visualizer
moment,22.319,8.88,11.6,1.65,2.05,,90.64,85.71,,,Visualizer
moment,22.545,8.87,12.0,1.67,2.05,,90.84,85.75,,,Visualizer
moment,22.723,8.89,12.4,1.67,2.05,,91.18,85.77,,,Visualizer
moment,22.95,8.91,12.9,1.71,2.15,,91.31,85.84,,,Visualizer
moment,23.173,8.94,13.4,1.72,1.95,,91.68,85.94,,,Visualizer
moment,23.357,8.94,14.0,1.74,2.15,,91.75,86.02,,,Visualizer
moment,23.579,8.97,14.2,1.73,2.15,,91.82,86.17,,,Visualizer
moment,23.758,8.93,14.7,1.76,2.25,,91.92,86.31,,,Visualizer
moment,23.984,8.97,15.2,1.77,2.25,,92.05,86.28,,,Visualizer
moment,24.209,8.96,15.7,1.8,2.25,,92.05,86.45,,,Visualizer
moment,24.391,8.92,16.4,1.81,2.34,,92.22,86.63,,,Visualizer
moment,24.614,8.91,16.7,1.84,2.44,,92.29,86.74,,,Visualizer
moment,24.839,8.96,17.2,1.86,2.44,,92.52,86.79,,,Visualizer
moment,25.024,8.96,17.9,1.87,2.34,,92.66,86.92,,,Visualizer
moment,25.248,8.93,18.5,1.91,2.54,,92.8,86.98,,,Visualizer
moment,25.469,8.94,19.0,1.95,2.54,,93.13,87.05,,,Visualizer
moment,25.694,8.91,19.5,1.97,2.54,,93.1,87.2,,,Visualizer
moment,25.875,8.88,20.0,2.01,2.54,,93.2,87.26,,,Visualizer
moment,26.053,8.86,20.5,2.03,2.54,,93.3,87.39,,,Visualizer
moment,26.282,8.83,20.8,2.05,2.54,,93.44,87.44,,,Visualizer
moment,26.503,8.83,21.6,2.07,2.54,,93.51,87.5,,,Visualizer
moment,26.683,8.82,22.2,2.1,2.64,,93.58,87.56,,,Visualizer
moment,26.908,8.82,22.7,2.11,2.64,,93.48,87.69,,,Visualizer
moment,27.135,8.76,23.3,2.13,2.73,,93.48,87.81,,,Visualizer
moment,27.313,8.76,23.9,2.13,2.73,,93.37,87.86,,,Visualizer
moment,27.538,8.75,24.5,2.15,2.83,,93.27,87.97,,,Visualizer
moment,27.722,8.74,25.0,2.13,2.73,,93.13,88.01,,,Visualizer
moment,27.945,8.74,25.3,2.13,2.83,,92.96,88.04,,,Visualizer
moment,28.169,8.73,26.2,2.16,2.83,,92.9,88.14,,,Visualizer
moment,28.355,8.7,26.7,2.16,2.73,,92.96,88.18,,,Visualizer
moment,28.574,8.67,27.3,2.18,2.73,,92.83,88.22,,,Visualizer
moment,28.799,8.63,27.9,2.21,2.83,,92.66,88.3,,,Visualizer
moment,28.978,8.61,28.5,2.25,2.83,,92.56,88.24,,,Visualizer
moment,29.203,8.63,29.1,2.25,2.83,,92.52,88.34,,,Visualizer
moment,29.383,8.61,29.6,2.25,2.83,,92.46,88.4,,,Visualizer
moment,29.609,8.58,30.2,2.23,2.83,,92.42,88.43,,,Visualizer
moment,29.834,8.54,30.8,2.25,2.83,,92.36,88.48,,,Visualizer
moment,30.013,8.53,31.4,2.27,2.83,,92.39,88.54,,,Visualizer
moment,30.239,8.49,32.0,2.3,2.83,,92.29,88.61,,,Visualizer
moment,30.463,8.49,32.6,2.34,2.93,,92.02,88.64,,,Visualizer
moment,30.643,8.46,33.2,2.38,2.93,,92.12,88.63,,,Visualizer
moment,30.872,8.44,33.7,2.41,2.83,,91.98,88.67,,,Visualizer
moment,31.1,8.44,34.4,2.42,2.93,,91.92,88.7,,,Visualizer
moment,31.273,8.41,35.0,2.41,2.93,,91.71,88.74,,,Visualizer
