information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.368,2.16,0.0,4.02,0.0,,90.35,91.0,,,Visualizer
moment,8.548,2.41,0.0,4.06,0.0,,90.91,90.92,,,Visualizer
moment,8.773,2.61,0.0,4.04,0.0,,91.11,90.92,,,Visualizer
moment,8.953,2.85,0.0,3.95,0.0,,91.35,90.85,,,Visualizer
moment,9.179,3.23,0.0,4.0,0.0,,91.55,90.77,,,Visualizer
moment,9.403,3.59,0.0,3.96,0.0,,91.51,90.76,,,Visualizer
moment,9.583,4.12,0.0,3.88,0.0,,91.41,90.82,,,Visualizer
moment,9.808,4.84,0.0,3.61,0.0,,91.05,90.91,,,Visualizer
moment,9.988,5.28,0.0,3.27,0.0,,90.81,90.92,,,Visualizer
moment,10.259,5.74,0.0,2.94,0.0,,90.61,90.88,,,Visualizer
moment,10.438,6.27,0.0,2.63,0.0,,90.45,90.94,,,Visualizer
moment,10.618,6.76,0.0,2.31,0.0,,90.31,90.9,,,Visualizer
moment,10.844,7.2,0.0,2.0,0.0,,90.25,90.91,,,Visualizer
moment,11.024,7.51,0.0,1.75,0.0,,90.08,90.93,,,Visualizer
moment,11.249,7.75,0.0,1.55,0.0,,90.05,90.83,,,Visualizer
moment,11.473,7.98,0.0,1.35,0.0,,89.85,90.8,,,Visualizer
moment,11.653,8.19,0.0,1.15,0.0,,89.82,90.9,,,Visualizer
moment,11.879,8.29,0.0,1.02,0.0,,89.75,90.81,,,Visualizer
moment,12.103,8.44,0.0,0.87,0.0,,89.72,90.72,,,Visualizer
moment,12.283,8.43,0.0,0.79,0.0,,89.75,90.76,,,Visualizer
moment,12.553,8.56,0.0,0.69,0.0,,89.82,90.76,,,Visualizer
moment,12.733,8.57,0.16,0.62,0.16,,89.78,90.71,,,Visualizer
moment,12.913,8.6,0.19,0.53,0.19,,89.72,90.67,,,Visualizer
moment,13.184,8.6,0.2,0.48,0.2,,89.68,90.67,,,Visualizer
moment,13.363,8.52,0.21,0.43,0.21,,89.82,90.64,,,Visualizer
moment,13.543,8.55,0.25,0.45,0.25,,89.78,90.62,,,Visualizer
moment,13.814,8.76,0.28,0.37,0.12,,89.72,90.54,,,Visualizer
moment,13.993,8.56,0.29,0.34,0.1,,89.65,90.54,,,Visualizer
moment,14.173,8.44,0.61,0.35,0.4,,89.75,90.51,,,Visualizer
moment,14.488,8.66,0.62,0.33,0.4,,89.75,90.46,,,Visualizer
moment,14.578,8.69,0.62,0.32,0.38,,89.78,90.46,,,Visualizer
moment,14.848,8.59,0.62,0.3,0.35,,89.65,90.45,,,Visualizer
moment,14.983,8.52,0.63,0.31,0.35,,89.68,90.38,,,Visualizer
moment,15.208,8.6,0.95,0.35,0.33,,89.65,90.38,,,Visualizer
moment,15.433,8.78,0.97,0.3,0.36,,89.75,90.35,,,Visualizer
moment,15.613,8.63,0.98,0.29,0.37,,89.68,90.4,,,Visualizer
moment,15.838,8.52,1.15,0.3,0.54,,89.62,90.34,,,Visualizer
moment,16.064,8.6,1.14,0.3,0.38,,89.45,90.31,,,Visualizer
moment,16.243,8.6,1.22,0.33,0.28,,89.48,90.3,,,Visualizer
moment,16.468,8.72,1.35,0.33,0.39,,89.52,90.3,,,Visualizer
moment,16.738,8.75,1.36,0.29,0.2,,89.48,90.28,,,Visualizer
moment,16.873,8.58,1.36,0.29,0.21,,89.45,90.22,,,Visualizer
moment,17.098,8.57,1.38,0.3,0.17,,89.35,90.19,,,Visualizer
moment,17.278,8.62,1.56,0.32,0.35,,89.45,90.2,,,Visualizer
moment,17.503,8.59,1.91,0.34,0.58,,89.48,90.23,,,Visualizer
moment,17.728,8.62,1.87,0.34,0.52,,89.25,90.18,,,Visualizer
moment,17.908,8.6,1.87,0.34,0.51,,89.29,90.1,,,Visualizer
moment,18.133,8.62,1.86,0.34,0.49,,89.22,90.15,,,Visualizer
moment,18.358,8.66,2.15,0.37,0.49,,89.19,90.08,,,Visualizer
moment,18.538,8.73,2.17,0.36,0.26,,89.09,90.08,,,Visualizer
moment,18.763,8.54,2.28,0.34,0.42,,89.12,90.04,,,Visualizer
moment,18.988,8.51,2.46,0.35,0.61,,89.05,90.03,,,Visualizer
moment,19.168,8.52,2.59,0.38,0.56,,89.09,90.04,,,Visualizer
moment,19.438,8.53,2.58,0.38,0.43,,89.02,90.0,,,Visualizer
moment,19.573,8.46,2.59,0.38,0.42,,88.99,89.97,,,Visualizer
moment,19.798,8.44,2.94,0.41,0.67,,88.99,90.02,,,Visualizer
moment,20.023,8.45,2.83,0.42,0.38,,88.82,89.96,,,Visualizer
moment,20.248,8.46,3.01,0.43,0.44,,88.93,89.93,,,Visualizer
moment,20.428,8.43,3.23,0.44,0.66,,88.76,89.96,,,Visualizer
moment,20.611,8.43,3.39,0.46,0.81,,88.73,89.92,,,Visualizer
moment,20.878,8.33,3.48,0.48,0.63,,88.73,89.95,,,Visualizer
moment,21.058,8.34,3.65,0.54,0.75,,88.59,89.92,,,Visualizer
moment,21.238,8.47,3.78,0.52,0.78,,88.56,89.91,,,Visualizer
moment,21.464,8.31,3.92,0.52,0.5,,88.53,89.96,,,Visualizer
moment,21.688,8.27,4.1,0.54,0.73,,88.53,89.82,,,Visualizer
moment,21.868,8.27,4.39,0.55,0.93,,88.5,89.81,,,Visualizer
moment,22.183,8.23,4.43,0.61,0.69,,88.5,89.88,,,Visualizer
moment,22.317,8.4,4.84,0.57,1.07,,88.5,89.8,,,Visualizer
moment,22.498,8.2,4.85,0.61,0.92,,88.53,89.83,,,Visualizer
moment,22.723,8.12,5.19,0.66,0.94,,88.5,89.86,,,Visualizer
moment,22.903,8.28,5.25,0.65,0.86,,88.63,89.79,,,Visualizer
moment,23.128,8.13,5.46,0.69,1.05,,88.79,89.83,,,Visualizer
moment,23.398,8.18,5.82,0.72,1.0,,88.82,89.91,,,Visualizer
moment,23.533,8.11,5.99,0.74,1.16,,88.93,89.84,,,Visualizer
moment,23.803,8.1,6.25,0.77,1.05,,88.93,89.76,,,Visualizer
moment,23.983,8.08,6.5,0.8,1.24,,89.22,89.81,,,Visualizer
moment,24.163,8.06,6.64,0.81,1.2,,89.39,89.82,,,Visualizer
moment,24.435,8.07,6.94,0.85,1.14,,89.68,89.75,,,Visualizer
moment,24.613,8.05,7.4,0.87,1.35,,89.88,89.79,,,Visualizer
moment,24.793,7.96,7.57,0.9,1.34,,90.25,89.79,,,Visualizer
moment,25.07,8.01,7.84,0.93,1.22,,90.55,89.72,,,Visualizer
moment,25.243,7.97,8.12,0.97,1.41,,90.78,89.68,,,Visualizer
moment,25.422,8.0,8.43,0.97,1.52,,91.11,89.63,,,Visualizer
moment,25.647,7.89,8.86,1.03,1.47,,91.45,89.69,,,Visualizer
moment,25.828,7.9,9.0,1.07,1.46,,91.78,89.74,,,Visualizer
moment,26.053,7.95,9.4,1.09,1.59,,92.18,89.74,,,Visualizer
moment,26.233,7.95,9.58,1.1,1.49,,92.59,89.73,,,Visualizer
moment,26.457,7.83,10.11,1.14,1.54,,92.86,89.75,,,Visualizer
moment,26.683,7.88,10.44,1.18,1.61,,93.33,89.79,,,Visualizer
moment,26.908,7.89,10.77,1.21,1.65,,93.7,89.74,,,Visualizer
moment,27.087,7.82,11.07,1.23,1.7,,94.04,89.76,,,Visualizer
moment,27.313,7.81,11.47,1.28,1.73,,94.32,89.81,,,Visualizer
moment,27.492,7.79,11.79,1.31,1.71,,94.59,89.83,,,Visualizer
moment,27.718,7.78,12.37,1.34,1.84,,94.86,89.86,,,Visualizer
moment,27.99,7.78,12.72,1.36,1.8,,95.14,89.9,,,Visualizer
moment,28.123,7.73,13.13,1.39,1.9,,95.2,89.94,,,Visualizer
moment,28.347,7.75,13.49,1.39,1.94,,95.31,90.02,,,Visualizer
moment,28.527,7.69,13.92,1.43,1.95,,95.65,90.07,,,Visualizer
moment,28.752,7.74,14.34,1.46,2.01,,95.69,90.14,,,Visualizer
moment,28.978,7.7,14.94,1.48,2.06,,95.86,90.17,,,Visualizer
moment,29.158,7.65,15.15,1.51,2.06,,96.0,90.2,,,Visualizer
moment,29.437,7.65,15.7,1.53,2.04,,96.2,90.3,,,Visualizer
moment,29.607,7.61,16.13,1.55,2.03,,96.24,90.38,,,Visualizer
moment,29.788,7.66,16.61,1.55,2.13,,96.24,90.45,,,Visualizer
moment,30.058,7.63,17.01,1.58,2.11,,96.27,90.53,,,Visualizer
moment,30.193,7.61,17.45,1.61,2.14,,96.48,90.62,,,Visualizer
moment,30.417,7.63,17.87,1.63,2.21,,96.45,90.67,,,Visualizer
moment,30.687,7.57,18.5,1.63,2.16,,96.48,90.74,,,Visualizer
moment,30.868,7.55,18.95,1.63,2.17,,96.41,90.84,,,Visualizer
moment,31.047,7.56,19.39,1.64,2.23,,96.31,90.91,,,Visualizer
moment,31.363,7.5,20.08,1.67,2.25,,96.31,90.91,,,Visualizer
moment,31.452,7.54,20.26,1.69,2.21,,96.1,91.01,,,Visualizer
moment,31.677,7.52,20.7,1.72,2.24,,96.13,91.08,,,Visualizer
moment,31.857,7.49,21.17,1.72,2.26,,95.93,91.07,,,Visualizer
moment,32.129,7.47,21.87,1.74,2.25,,95.86,91.16,,,Visualizer
moment,32.353,7.46,22.34,1.77,2.3,,95.75,91.31,,,Visualizer
moment,32.488,7.46,22.57,1.73,2.35,,95.52,91.29,,,Visualizer
moment,32.712,7.39,23.0,1.73,2.34,,95.24,91.35,,,Visualizer
moment,32.938,7.44,23.73,1.74,2.39,,95.2,91.37,,,Visualizer
moment,33.118,7.41,24.2,1.76,2.37,,95.24,91.43,,,Visualizer
moment,33.342,7.39,24.68,1.78,2.38,,95.0,91.42,,,Visualizer
moment,33.616,7.37,25.38,1.79,2.42,,94.86,91.49,,,Visualizer
moment,33.747,7.35,25.61,1.81,2.39,,94.73,91.47,,,Visualizer
moment,33.972,7.32,26.06,1.84,2.37,,94.59,91.51,,,Visualizer
moment,34.152,7.34,26.53,1.84,2.37,,94.48,91.55,,,Visualizer
moment,34.377,7.32,26.98,1.79,2.34,,94.48,91.53,,,Visualizer
moment,34.602,7.29,27.68,1.78,2.34,,94.35,91.55,,,Visualizer
moment,34.782,7.24,27.91,1.81,2.34,,94.08,91.55,,,Visualizer
moment,35.054,7.3,28.56,1.77,2.29,,94.21,91.58,,,Visualizer
moment,35.232,7.23,29.06,1.74,2.34,,94.08,91.61,,,Visualizer
moment,35.412,7.17,29.48,1.8,2.33,,93.97,91.56,,,Visualizer
moment,35.637,7.22,29.99,1.82,2.35,,93.97,91.56,,,Visualizer
moment,35.908,7.19,30.6,1.79,2.28,,93.94,91.59,,,Visualizer
moment,36.042,7.19,30.85,1.77,2.33,,93.8,91.53,,,Visualizer
moment,36.267,7.16,31.6,1.75,2.34,,93.6,91.55,,,Visualizer
moment,36.492,7.09,32.02,1.74,2.35,,93.4,91.54,,,Visualizer
moment,36.672,7.15,32.51,1.74,2.32,,93.26,91.5,,,Visualizer
moment,36.897,7.15,32.94,1.78,2.38,,93.2,91.52,,,Visualizer
