information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.664,2.93,3.6,0.82,0.36,,87.84,89.82,,,Visualizer
moment,10.846,2.96,3.7,0.88,0.63,,87.74,89.76,,,Visualizer
moment,11.074,3.06,4.0,0.83,0.9,,87.61,89.76,,,Visualizer
moment,11.246,3.02,4.3,0.83,1.08,,87.48,89.72,,,Visualizer
moment,11.474,2.92,4.3,0.92,0.63,,87.29,89.73,,,Visualizer
moment,11.656,2.95,4.4,0.95,0.63,,87.12,89.64,,,Visualizer
moment,11.921,3.13,5.0,0.9,1.17,,86.99,89.64,,,Visualizer
moment,12.101,3.1,5.2,0.81,1.08,,86.93,89.6,,,Visualizer
moment,12.282,2.97,5.3,0.79,0.9,,86.79,89.61,,,Visualizer
moment,12.515,2.93,5.4,0.87,0.99,,86.73,89.59,,,Visualizer
moment,12.733,2.99,5.8,0.92,1.26,,86.5,89.54,,,Visualizer
moment,12.956,2.95,6.1,0.99,1.35,,86.4,89.52,,,Visualizer
moment,13.137,2.94,6.1,1.05,0.99,,86.34,89.44,,,Visualizer
moment,13.315,3.05,6.2,1.14,0.9,,86.04,89.38,,,Visualizer
moment,13.54,3.22,6.4,1.49,0.9,,85.95,89.39,,,Visualizer
moment,13.767,3.64,7.0,2.02,1.26,,85.98,89.32,,,Visualizer
moment,13.955,4.4,7.2,2.42,0.99,,86.01,89.23,,,Visualizer
moment,14.175,5.01,7.6,2.72,1.35,,86.34,89.26,,,Visualizer
moment,14.402,5.73,8.0,2.88,1.62,,86.96,89.22,,,Visualizer
moment,14.577,6.3,8.4,2.92,1.8,,87.97,89.12,,,Visualizer
moment,14.805,6.76,9.1,2.9,2.26,,89.03,89.08,,,Visualizer
moment,14.98,7.11,9.7,2.95,2.35,,90.09,89.02,,,Visualizer
moment,15.206,7.41,10.6,2.98,2.98,,91.25,88.94,,,Visualizer
moment,15.431,7.67,11.4,2.97,3.25,,91.92,88.88,,,Visualizer
moment,15.609,7.78,12.1,3.0,3.34,,92.36,88.86,,,Visualizer
moment,15.837,7.85,13.3,3.07,3.79,,92.23,88.99,,,Visualizer
moment,16.061,7.8,14.2,3.15,4.06,,92.06,89.05,,,Visualizer
moment,16.244,7.65,15.5,3.21,4.42,,91.62,89.16,,,Visualizer
moment,16.465,7.51,16.5,3.31,4.6,,91.39,89.32,,,Visualizer
moment,16.69,7.29,17.8,3.44,5.14,,91.02,89.48,,,Visualizer
moment,16.874,7.2,18.3,3.55,5.14,,90.98,89.55,,,Visualizer
moment,17.096,7.11,19.4,3.61,4.87,,90.85,89.66,,,Visualizer
moment,17.282,6.97,20.5,3.48,5.05,,90.79,89.66,,,Visualizer
moment,17.508,6.6,21.5,3.3,4.96,,90.85,89.74,,,Visualizer
moment,17.728,6.24,22.6,3.14,5.05,,90.95,89.78,,,Visualizer
moment,17.953,5.84,23.6,2.96,4.78,,90.92,89.77,,,Visualizer
moment,18.137,5.51,24.3,2.86,4.42,,91.09,89.76,,,Visualizer
moment,18.357,5.24,25.2,2.75,4.24,,91.22,89.81,,,Visualizer
moment,18.537,4.99,25.5,2.66,3.97,,91.29,89.72,,,Visualizer
moment,18.762,4.86,26.2,2.57,3.79,,91.25,89.8,,,Visualizer
moment,18.944,4.72,27.1,2.52,3.7,,91.35,89.78,,,Visualizer
moment,19.166,4.5,28.0,2.49,3.7,,91.49,89.73,,,Visualizer
moment,19.394,4.37,28.4,2.42,3.16,,91.35,89.78,,,Visualizer
moment,19.617,4.24,29.3,2.36,3.43,,91.52,89.72,,,Visualizer
moment,19.796,4.23,29.7,2.34,3.16,,91.45,89.78,,,Visualizer
moment,20.021,4.22,30.5,2.34,3.07,,91.29,89.72,,,Visualizer
moment,20.211,4.15,31.2,2.29,2.89,,91.29,89.73,,,Visualizer
moment,20.435,4.04,31.7,2.26,2.98,,91.19,89.78,,,Visualizer
moment,20.605,4.03,32.1,2.29,3.16,,91.09,89.68,,,Visualizer
moment,20.876,4.05,33.2,2.27,3.16,,90.89,89.74,,,Visualizer
moment,21.055,3.92,33.5,2.26,2.8,,90.79,89.75,,,Visualizer
moment,21.24,3.85,33.9,2.25,2.8,,90.79,89.83,,,Visualizer
moment,21.46,3.81,34.6,2.24,2.8,,90.59,89.79,,,Visualizer
moment,21.686,3.76,35.3,2.23,2.89,,90.42,89.76,,,Visualizer
moment,21.866,3.74,35.5,2.2,2.62,,90.19,89.75,,,Visualizer
moment,22.096,3.72,36.2,2.21,2.71,,90.09,89.68,,,Visualizer
moment,22.318,3.66,36.6,2.23,2.53,,89.92,89.67,,,Visualizer
moment,22.496,3.62,37.4,2.21,2.89,,89.82,89.73,,,Visualizer
moment,22.722,3.57,37.9,2.23,2.62,,89.79,89.7,,,Visualizer
moment,22.899,3.57,38.4,2.19,2.62,,89.69,89.67,,,Visualizer
moment,23.125,3.65,38.9,2.22,2.44,,89.49,89.63,,,Visualizer
moment,23.353,3.58,39.6,2.18,2.71,,89.55,89.55,,,Visualizer
moment,23.534,3.59,39.9,2.18,2.62,,89.52,89.54,,,Visualizer
moment,23.756,3.56,40.7,2.21,2.53,,89.36,89.51,,,Visualizer
