information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.761,9.03,0.0,0.74,0.0,,92.59,92.34,,,Visualizer
moment,23.025,9.0,0.0,0.76,0.0,,92.72,92.42,,,Visualizer
moment,23.174,8.98,0.0,0.77,0.0,,92.69,92.36,,,Visualizer
moment,23.361,9.0,0.0,0.78,0.0,,92.76,92.28,,,Visualizer
moment,23.586,9.03,0.0,0.78,0.0,,92.82,92.31,,,Visualizer
moment,23.774,9.0,0.0,0.79,0.0,,92.89,92.28,,,Visualizer
moment,23.999,9.0,0.0,0.81,0.0,,92.96,92.32,,,Visualizer
moment,24.186,9.01,0.0,0.79,0.0,,93.13,92.27,,,Visualizer
moment,24.411,8.99,0.0,0.8,0.0,,93.13,92.29,,,Visualizer
moment,24.636,8.97,0.0,0.82,0.0,,93.4,92.27,,,Visualizer
moment,24.823,8.99,0.0,0.82,0.0,,93.43,92.19,,,Visualizer
moment,25.049,9.0,0.0,0.84,0.0,,93.4,92.18,,,Visualizer
moment,25.236,9.06,0.0,0.84,0.0,,93.67,92.23,,,Visualizer
moment,25.461,9.03,0.0,0.85,0.0,,93.53,92.22,,,Visualizer
moment,25.648,8.99,0.0,0.83,0.0,,93.7,92.21,,,Visualizer
moment,25.873,8.98,0.0,0.83,0.0,,93.77,92.21,,,Visualizer
moment,26.061,8.97,0.0,0.85,0.0,,93.87,92.22,,,Visualizer
moment,26.286,9.01,0.0,0.85,0.0,,94.04,92.2,,,Visualizer
moment,26.511,9.0,0.0,0.87,0.0,,94.04,92.21,,,Visualizer
moment,26.698,9.01,0.0,0.89,0.0,,94.11,92.21,,,Visualizer
moment,26.924,9.02,0.0,0.89,0.0,,94.38,92.2,,,Visualizer
moment,27.111,9.02,0.0,0.91,0.0,,94.28,92.29,,,Visualizer
moment,27.373,9.03,0.0,0.92,0.0,,94.34,92.25,,,Visualizer
moment,27.524,9.01,0.0,0.91,0.0,,94.38,92.25,,,Visualizer
moment,27.749,9.01,0.0,0.93,0.0,,94.55,92.24,,,Visualizer
moment,27.973,9.0,0.0,0.93,0.0,,94.62,92.22,,,Visualizer
moment,28.198,9.04,0.0,0.92,0.0,,94.68,92.22,,,Visualizer
moment,28.386,8.99,0.0,0.94,0.0,,94.79,92.24,,,Visualizer
moment,28.573,9.02,0.0,0.93,0.0,,94.82,92.24,,,Visualizer
moment,28.798,8.99,0.0,0.93,0.0,,94.89,92.27,,,Visualizer
moment,28.986,8.98,0.0,0.94,0.0,,94.82,92.29,,,Visualizer
moment,29.21,9.01,0.0,0.94,0.0,,94.92,92.29,,,Visualizer
moment,29.399,9.01,0.0,0.95,0.0,,94.92,92.35,,,Visualizer
moment,29.623,9.02,0.0,0.95,0.0,,94.96,92.3,,,Visualizer
moment,29.848,9.0,0.0,0.96,0.0,,95.09,92.33,,,Visualizer
moment,30.036,9.03,0.0,0.97,0.0,,95.03,92.24,,,Visualizer
moment,30.261,9.01,0.0,0.98,0.0,,95.09,92.3,,,Visualizer
moment,30.448,8.98,0.0,0.99,0.0,,95.13,92.32,,,Visualizer
moment,30.673,9.03,0.0,0.99,0.0,,95.23,92.37,,,Visualizer
moment,30.864,9.03,0.0,0.98,0.0,,95.3,92.4,,,Visualizer
moment,31.086,8.99,0.0,1.0,0.0,,95.33,92.45,,,Visualizer
moment,31.274,9.02,0.0,1.01,0.0,,95.23,92.36,,,Visualizer
moment,31.498,9.03,0.0,1.01,0.0,,95.27,92.48,,,Visualizer
moment,31.723,9.01,0.0,1.03,0.0,,95.44,92.52,,,Visualizer
moment,31.91,9.03,0.0,1.02,0.0,,95.3,92.47,,,Visualizer
moment,32.135,8.99,0.0,1.03,0.0,,95.3,92.49,,,Visualizer
moment,32.323,9.01,0.0,1.05,0.0,,95.27,92.49,,,Visualizer
moment,32.548,9.05,0.0,1.04,0.0,,95.3,92.48,,,Visualizer
moment,32.736,9.01,0.0,1.03,0.0,,95.27,92.49,,,Visualizer
moment,32.961,9.0,0.0,1.04,0.0,,95.27,92.54,,,Visualizer
moment,33.148,9.0,0.0,1.06,0.0,,95.27,92.5,,,Visualizer
moment,33.373,9.04,0.0,1.05,0.0,,95.27,92.54,,,Visualizer
moment,33.598,9.03,0.0,1.05,0.0,,95.33,92.57,,,Visualizer
moment,33.786,9.02,0.0,1.05,0.0,,95.16,92.65,,,Visualizer
moment,34.011,8.98,0.0,1.06,0.0,,95.37,92.63,,,Visualizer
moment,34.198,9.01,0.0,1.06,0.0,,95.37,92.66,,,Visualizer
moment,34.423,9.05,0.0,1.06,0.0,,95.27,92.62,,,Visualizer
moment,34.611,9.02,0.0,1.06,0.0,,95.2,92.67,,,Visualizer
moment,34.835,8.99,0.0,1.08,0.0,,95.16,92.7,,,Visualizer
moment,35.061,9.05,0.0,1.08,0.0,,95.13,92.76,,,Visualizer
moment,35.248,9.03,0.0,1.09,0.0,,95.16,92.76,,,Visualizer
moment,35.473,9.01,0.0,1.1,0.0,,95.16,92.75,,,Visualizer
moment,35.661,9.01,0.0,1.09,0.0,,95.13,92.76,,,Visualizer
moment,35.961,9.02,0.0,1.09,0.0,,95.06,92.74,,,Visualizer
moment,36.073,9.03,0.0,1.08,0.0,,95.06,92.76,,,Visualizer
moment,36.298,9.03,0.0,1.09,0.0,,94.99,92.82,,,Visualizer
moment,36.486,9.04,0.0,1.1,0.0,,94.96,92.82,,,Visualizer
moment,36.71,9.04,0.0,1.1,0.0,,94.86,92.84,,,Visualizer
moment,36.935,9.01,0.0,1.1,0.0,,94.92,92.8,,,Visualizer
moment,37.123,9.05,0.0,1.1,0.0,,94.99,92.76,,,Visualizer
moment,37.348,8.99,0.0,1.11,0.0,,94.82,92.87,,,Visualizer
moment,37.535,9.0,0.0,1.11,0.0,,94.82,92.95,,,Visualizer
moment,37.76,9.01,0.0,1.11,0.0,,94.86,92.93,,,Visualizer
moment,37.948,9.03,0.0,1.1,0.0,,94.79,92.93,,,Visualizer
moment,38.173,9.01,0.0,1.11,0.0,,94.72,92.91,,,Visualizer
moment,38.361,9.02,0.0,1.12,0.0,,94.86,92.93,,,Visualizer
moment,38.586,9.04,0.0,1.13,0.0,,94.82,92.96,,,Visualizer
moment,38.81,9.01,0.0,1.11,0.0,,94.75,92.95,,,Visualizer
moment,38.998,9.0,0.0,1.12,0.0,,94.68,92.98,,,Visualizer
moment,39.223,9.01,0.0,1.15,0.0,,94.65,92.96,,,Visualizer
moment,39.411,9.01,0.0,1.12,0.0,,94.65,93.01,,,Visualizer
moment,39.635,8.98,0.0,1.14,0.0,,94.58,93.02,,,Visualizer
moment,39.823,9.06,0.0,1.14,0.0,,94.55,93.02,,,Visualizer
moment,40.048,9.02,0.0,1.13,0.0,,94.62,93.01,,,Visualizer
moment,40.236,8.97,0.0,1.15,0.0,,94.34,93.04,,,Visualizer
moment,40.46,9.02,0.0,1.14,0.0,,94.45,93.04,,,Visualizer
moment,40.685,9.0,0.0,1.17,0.0,,94.45,93.0,,,Visualizer
moment,40.873,9.01,0.0,1.15,0.0,,94.28,93.05,,,Visualizer
moment,41.135,9.03,0.0,1.17,0.0,,94.38,93.04,,,Visualizer
moment,41.286,9.01,0.0,1.14,0.0,,94.18,93.06,,,Visualizer
moment,41.51,8.99,0.0,1.16,0.0,,94.31,93.09,,,Visualizer
moment,41.701,9.02,0.0,1.16,0.0,,94.11,93.09,,,Visualizer
moment,41.926,9.04,0.0,1.15,0.0,,94.21,93.05,,,Visualizer
moment,42.148,9.02,0.0,1.18,0.0,,94.04,93.06,,,Visualizer
moment,42.335,9.02,0.0,1.19,0.0,,94.14,93.06,,,Visualizer
moment,42.56,9.03,0.0,1.21,0.0,,93.97,93.04,,,Visualizer
moment,42.748,9.06,0.0,1.21,0.0,,93.97,93.08,,,Visualizer
moment,42.973,9.03,0.0,1.18,0.0,,93.94,93.07,,,Visualizer
moment,43.161,9.0,0.0,1.2,0.0,,93.7,93.1,,,Visualizer
moment,43.385,9.03,0.0,1.2,0.0,,93.73,93.06,,,Visualizer
moment,43.575,9.06,0.0,1.2,0.0,,93.7,93.05,,,Visualizer
moment,43.797,9.04,0.0,1.2,0.0,,93.7,93.13,,,Visualizer
moment,44.023,9.04,0.0,1.22,0.0,,93.6,93.07,,,Visualizer
moment,44.211,9.04,0.0,1.21,0.0,,93.57,93.09,,,Visualizer
