information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.287,3.01,3.21,0.38,0.31,,86.77,87.72,,,Visualizer
moment,16.539,3.01,3.22,0.4,0.26,,86.77,87.61,,,Visualizer
moment,16.8,3.01,3.33,0.39,0.29,,86.61,87.66,,,Visualizer
moment,17.036,3.02,3.45,0.35,0.32,,86.51,87.6,,,Visualizer
moment,17.289,3.01,3.54,0.38,0.32,,86.48,87.55,,,Visualizer
moment,17.537,3.02,3.52,0.37,0.28,,86.44,87.62,,,Visualizer
moment,17.791,3.02,3.61,0.34,0.3,,86.48,87.66,,,Visualizer
moment,18.035,2.99,3.71,0.37,0.32,,86.48,87.59,,,Visualizer
moment,18.286,2.99,3.79,0.39,0.31,,86.48,87.55,,,Visualizer
moment,18.538,3.03,3.96,0.37,0.32,,86.44,87.54,,,Visualizer
moment,18.785,3.03,4.02,0.36,0.3,,86.44,87.64,,,Visualizer
moment,19.057,2.99,4.06,0.38,0.3,,86.25,87.62,,,Visualizer
moment,19.289,3.01,4.1,0.36,0.31,,86.38,87.51,,,Visualizer
moment,19.543,3.01,4.31,0.34,0.32,,86.25,87.56,,,Visualizer
moment,19.671,3.01,4.3,0.38,0.32,,86.38,87.54,,,Visualizer
moment,19.885,3.03,4.28,0.4,0.32,,86.28,87.52,,,Visualizer
moment,20.135,3.16,4.39,0.53,0.31,,86.28,87.52,,,Visualizer
moment,20.391,3.5,4.49,0.77,0.33,,86.15,87.43,,,Visualizer
moment,20.654,4.09,4.66,0.99,0.32,,86.09,87.45,,,Visualizer
moment,20.887,4.85,4.65,1.19,0.32,,86.02,87.37,,,Visualizer
moment,21.135,5.7,4.83,1.39,0.34,,85.99,87.47,,,Visualizer
moment,21.409,6.7,4.96,1.6,0.38,,86.18,87.44,,,Visualizer
moment,21.635,7.87,5.13,1.72,0.4,,86.7,87.46,,,Visualizer
moment,21.886,8.73,5.28,1.62,0.44,,87.26,87.46,,,Visualizer
moment,22.136,8.96,5.38,1.36,0.42,,87.81,87.45,,,Visualizer
moment,22.389,8.79,5.44,1.31,0.39,,88.34,87.48,,,Visualizer
moment,22.635,8.92,5.72,1.17,0.45,,88.83,87.45,,,Visualizer
moment,22.886,8.99,6.0,1.06,0.51,,89.32,87.48,,,Visualizer
moment,23.136,8.97,6.04,1.02,0.51,,89.66,87.47,,,Visualizer
moment,23.385,8.99,6.28,0.88,0.52,,90.15,87.46,,,Visualizer
moment,23.638,8.89,6.67,0.88,0.63,,90.52,87.46,,,Visualizer
moment,23.887,8.86,6.69,0.84,0.6,,90.98,87.41,,,Visualizer
moment,24.136,8.99,6.93,0.8,0.67,,91.38,87.41,,,Visualizer
moment,24.385,8.94,6.97,0.87,0.61,,91.65,87.39,,,Visualizer
moment,24.641,9.11,7.31,0.77,0.7,,92.02,87.4,,,Visualizer
moment,24.891,8.89,7.52,0.86,0.71,,92.32,87.33,,,Visualizer
moment,25.136,9.18,7.66,0.75,0.71,,92.62,87.37,,,Visualizer
moment,25.385,8.93,7.68,0.8,0.72,,92.76,87.35,,,Visualizer
moment,25.638,8.99,8.06,0.69,0.72,,92.93,87.33,,,Visualizer
moment,25.885,8.89,8.26,0.87,0.77,,93.0,87.31,,,Visualizer
moment,26.137,9.25,8.26,0.72,0.75,,92.83,87.28,,,Visualizer
moment,26.386,8.83,8.67,0.83,0.85,,92.83,87.28,,,Visualizer
moment,26.642,9.01,8.83,0.8,0.75,,92.73,87.32,,,Visualizer
moment,26.886,8.94,9.13,0.89,0.81,,92.49,87.33,,,Visualizer
moment,27.135,9.08,9.17,0.88,0.82,,92.25,87.32,,,Visualizer
moment,27.388,8.99,9.49,0.85,0.79,,92.02,87.31,,,Visualizer
moment,27.636,8.99,9.7,0.93,0.79,,91.65,87.32,,,Visualizer
moment,27.888,9.01,10.01,0.87,0.84,,91.38,87.31,,,Visualizer
moment,28.137,8.94,10.05,0.93,0.82,,90.95,87.38,,,Visualizer
moment,28.389,8.95,10.43,0.83,0.82,,90.59,87.38,,,Visualizer
moment,28.638,8.93,10.72,0.93,0.87,,90.25,87.4,,,Visualizer
moment,28.885,9.11,10.9,0.87,0.88,,89.92,87.39,,,Visualizer
moment,29.137,8.94,11.2,0.97,0.93,,89.72,87.44,,,Visualizer
moment,29.386,9.2,11.47,0.92,0.9,,89.49,87.44,,,Visualizer
moment,29.635,8.93,11.72,0.97,0.91,,89.16,87.52,,,Visualizer
moment,29.885,9.07,11.88,0.99,0.95,,89.03,87.53,,,Visualizer
moment,30.138,9.01,12.28,0.98,0.95,,88.86,87.58,,,Visualizer
moment,30.387,9.0,12.62,1.04,1.0,,88.9,87.51,,,Visualizer
moment,30.636,9.07,12.8,0.94,1.0,,88.7,87.52,,,Visualizer
moment,30.895,8.92,13.14,1.06,1.05,,88.73,87.58,,,Visualizer
moment,31.137,9.05,13.4,0.92,1.03,,88.63,87.58,,,Visualizer
moment,31.385,8.77,13.68,1.05,1.05,,88.7,87.58,,,Visualizer
moment,31.637,9.0,13.97,1.06,1.04,,88.63,87.68,,,Visualizer
moment,31.885,8.9,14.28,1.01,1.11,,88.67,87.73,,,Visualizer
moment,32.136,8.83,14.48,1.13,1.08,,88.67,87.68,,,Visualizer
moment,32.388,8.82,14.88,1.13,1.1,,88.86,87.68,,,Visualizer
moment,32.637,8.84,15.18,1.05,1.13,,88.8,87.72,,,Visualizer
moment,32.887,8.83,15.57,1.07,1.15,,88.77,87.71,,,Visualizer
moment,33.137,8.73,15.81,1.15,1.17,,88.8,87.8,,,Visualizer
moment,33.386,8.82,16.18,1.1,1.18,,88.83,87.73,,,Visualizer
moment,33.636,8.75,16.44,1.17,1.21,,88.86,87.74,,,Visualizer
moment,33.886,8.74,16.89,1.27,1.27,,88.86,87.73,,,Visualizer
moment,34.152,8.75,17.25,1.27,1.25,,88.83,87.79,,,Visualizer
moment,34.385,8.85,17.59,1.26,1.3,,88.86,87.75,,,Visualizer
moment,34.635,8.72,17.84,1.33,1.31,,88.93,87.77,,,Visualizer
moment,34.886,8.71,18.41,1.36,1.36,,88.83,87.74,,,Visualizer
moment,35.135,8.82,18.7,1.27,1.37,,88.77,87.72,,,Visualizer
moment,35.387,8.66,19.2,1.38,1.41,,88.63,87.8,,,Visualizer
moment,35.635,8.77,19.49,1.43,1.41,,88.67,87.77,,,Visualizer
moment,35.887,8.69,19.98,1.4,1.45,,88.7,87.83,,,Visualizer
moment,36.136,8.69,20.19,1.39,1.44,,88.57,87.83,,,Visualizer
moment,36.403,8.66,20.71,1.4,1.5,,88.63,87.83,,,Visualizer
moment,36.636,8.67,21.01,1.4,1.5,,88.57,87.85,,,Visualizer
moment,36.885,8.61,21.48,1.5,1.52,,88.67,87.88,,,Visualizer
moment,37.135,8.59,21.96,1.48,1.56,,88.57,87.89,,,Visualizer
moment,37.387,8.59,22.44,1.49,1.58,,88.41,87.89,,,Visualizer
moment,37.636,8.59,23.0,1.56,1.61,,88.3,87.85,,,Visualizer
moment,37.885,8.66,23.33,1.46,1.64,,88.3,87.94,,,Visualizer
moment,38.137,8.45,23.64,1.55,1.64,,88.21,87.94,,,Visualizer
moment,38.385,8.51,24.36,1.65,1.67,,88.11,87.94,,,Visualizer
moment,38.635,8.57,24.63,1.65,1.67,,88.11,87.92,,,Visualizer
moment,38.889,8.63,25.03,1.62,1.71,,88.24,87.88,,,Visualizer
moment,39.137,8.6,25.6,1.57,1.73,,88.3,87.92,,,Visualizer
moment,39.386,8.58,25.96,1.65,1.74,,88.34,87.92,,,Visualizer
moment,39.637,8.59,26.48,1.71,1.78,,88.34,87.93,,,Visualizer
moment,39.887,8.56,27.03,1.7,1.8,,88.5,87.86,,,Visualizer
moment,40.136,8.71,27.38,1.61,1.79,,88.67,87.94,,,Visualizer
moment,40.386,8.58,27.92,1.7,1.82,,88.73,87.97,,,Visualizer
moment,40.636,8.55,28.45,1.73,1.84,,88.8,87.91,,,Visualizer
moment,40.886,8.54,28.86,1.68,1.85,,89.0,87.96,,,Visualizer
moment,41.15,8.58,29.62,1.64,1.89,,88.9,87.94,,,Visualizer
moment,41.389,8.39,30.02,1.73,1.88,,88.96,87.88,,,Visualizer
moment,41.635,8.43,30.38,1.79,1.9,,88.96,87.88,,,Visualizer
moment,41.885,8.53,30.95,1.78,1.93,,88.86,87.92,,,Visualizer
moment,42.136,8.47,31.34,1.75,1.93,,88.77,87.94,,,Visualizer
moment,42.385,8.42,31.82,1.76,1.91,,88.63,87.9,,,Visualizer
moment,42.636,8.44,32.28,1.82,1.96,,88.63,87.89,,,Visualizer
moment,42.885,8.43,32.86,1.84,1.97,,88.57,87.95,,,Visualizer
moment,43.138,8.47,33.44,1.74,1.97,,88.54,87.97,,,Visualizer
moment,43.396,8.3,33.93,1.8,1.96,,88.47,87.94,,,Visualizer
moment,43.635,8.42,34.35,1.83,1.96,,88.57,87.94,,,Visualizer
moment,43.885,8.45,34.74,1.78,1.99,,88.5,87.96,,,Visualizer
moment,44.146,8.47,35.52,1.79,2.0,,88.47,87.9,,,Visualizer
