information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.173,6.61,0.3,2.81,0.28,,87.6,87.97,,,Visualizer
moment,14.398,7.05,0.5,2.57,0.47,,87.5,87.92,,,Visualizer
moment,14.578,7.28,0.7,2.37,0.66,,87.54,87.86,,,Visualizer
moment,14.803,7.51,1.1,2.22,1.04,,87.54,87.89,,,Visualizer
moment,14.988,7.73,1.4,2.05,1.32,,87.6,87.88,,,Visualizer
moment,15.208,7.91,1.6,1.9,1.23,,87.6,87.87,,,Visualizer
moment,15.433,7.99,2.0,1.83,1.42,,87.57,87.84,,,Visualizer
moment,15.614,7.99,2.3,1.75,1.42,,87.57,87.81,,,Visualizer
moment,15.838,8.06,2.6,1.69,1.42,,87.6,87.82,,,Visualizer
moment,16.063,8.33,2.8,1.6,1.32,,87.63,87.77,,,Visualizer
moment,16.243,8.35,3.1,1.5,1.42,,87.6,87.74,,,Visualizer
moment,16.468,8.27,3.2,1.45,1.14,,87.63,87.75,,,Visualizer
moment,16.693,8.29,3.5,1.38,1.14,,87.57,87.7,,,Visualizer
moment,16.873,8.34,3.8,1.36,1.14,,87.63,87.72,,,Visualizer
moment,17.098,8.31,4.0,1.33,1.14,,87.76,87.69,,,Visualizer
moment,17.278,8.28,4.3,1.31,1.14,,87.73,87.66,,,Visualizer
moment,17.503,8.24,4.6,1.33,1.32,,87.73,87.64,,,Visualizer
moment,17.728,8.28,4.9,1.34,1.32,,87.86,87.63,,,Visualizer
moment,17.908,8.33,5.0,1.35,1.23,,87.83,87.64,,,Visualizer
moment,18.133,8.32,5.4,1.37,1.32,,87.83,87.6,,,Visualizer
moment,18.358,8.32,5.7,1.39,1.32,,87.89,87.59,,,Visualizer
moment,18.583,8.32,6.0,1.39,1.32,,87.76,87.52,,,Visualizer
moment,18.763,8.31,6.3,1.4,1.32,,87.89,87.58,,,Visualizer
moment,18.945,8.29,6.7,1.45,1.51,,87.96,87.56,,,Visualizer
moment,19.17,8.32,7.0,1.48,1.51,,88.06,87.47,,,Visualizer
moment,19.393,8.31,7.5,1.49,1.7,,87.96,87.49,,,Visualizer
moment,19.576,8.26,7.8,1.54,1.7,,88.19,87.47,,,Visualizer
moment,19.798,8.3,8.0,1.58,1.7,,88.09,87.47,,,Visualizer
moment,20.023,8.28,8.5,1.59,1.7,,88.25,87.41,,,Visualizer
moment,20.204,8.32,8.7,1.63,1.8,,88.25,87.35,,,Visualizer
moment,20.428,8.33,9.1,1.65,1.7,,88.32,87.38,,,Visualizer
moment,20.653,8.3,9.8,1.69,1.89,,88.45,87.4,,,Visualizer
moment,20.833,8.27,10.0,1.71,1.89,,88.45,87.4,,,Visualizer
moment,21.058,8.24,10.4,1.73,1.99,,88.58,87.37,,,Visualizer
moment,21.238,8.22,10.7,1.79,1.89,,88.65,87.37,,,Visualizer
moment,21.464,8.3,11.1,1.82,1.89,,88.61,87.32,,,Visualizer
moment,21.688,8.31,11.5,1.85,1.8,,88.71,87.39,,,Visualizer
moment,21.87,8.34,11.9,1.86,1.8,,88.88,87.39,,,Visualizer
moment,22.093,8.28,12.3,1.88,1.8,,88.78,87.38,,,Visualizer
moment,22.318,8.3,12.7,1.92,1.89,,88.78,87.4,,,Visualizer
moment,22.498,8.34,13.2,1.95,1.99,,88.94,87.3,,,Visualizer
moment,22.723,8.35,13.6,1.98,1.99,,88.91,87.32,,,Visualizer
moment,22.903,8.35,14.1,2.01,2.08,,88.84,87.37,,,Visualizer
moment,23.128,8.31,14.6,2.03,2.18,,88.94,87.31,,,Visualizer
moment,23.353,8.31,15.0,2.05,2.18,,88.84,87.29,,,Visualizer
moment,23.538,8.34,15.5,2.07,2.18,,88.88,87.35,,,Visualizer
moment,23.758,8.28,15.9,2.08,2.18,,89.04,87.32,,,Visualizer
moment,23.983,8.3,16.5,2.12,2.27,,88.94,87.3,,,Visualizer
moment,24.163,8.36,17.3,2.09,2.56,,89.14,87.38,,,Visualizer
moment,24.387,8.25,17.8,2.1,2.65,,89.14,87.34,,,Visualizer
moment,24.613,8.24,18.3,2.09,2.65,,89.21,87.39,,,Visualizer
moment,24.793,8.23,18.7,2.1,2.65,,89.24,87.41,,,Visualizer
moment,25.018,8.22,19.1,2.11,2.46,,89.3,87.38,,,Visualizer
moment,25.199,8.24,19.4,2.15,2.27,,89.37,87.36,,,Visualizer
moment,25.423,8.27,20.0,2.14,2.08,,89.57,87.32,,,Visualizer
moment,25.648,8.18,20.5,2.15,2.08,,89.37,87.3,,,Visualizer
moment,25.828,8.14,20.8,2.18,2.18,,89.37,87.35,,,Visualizer
moment,26.052,8.12,21.7,2.21,2.46,,89.44,87.37,,,Visualizer
moment,26.277,8.12,22.2,2.23,2.46,,89.4,87.35,,,Visualizer
moment,26.457,8.13,23.1,2.23,3.12,,89.4,87.34,,,Visualizer
moment,26.682,8.13,24.0,2.24,3.5,,89.4,87.4,,,Visualizer
moment,26.863,8.11,24.6,2.27,3.6,,89.34,87.39,,,Visualizer
moment,27.087,8.1,25.0,2.27,3.41,,89.34,87.35,,,Visualizer
moment,27.313,8.11,25.9,2.28,3.5,,89.37,87.39,,,Visualizer
moment,27.493,8.09,26.2,2.28,2.93,,89.34,87.36,,,Visualizer
moment,27.717,8.11,26.6,2.28,2.46,,89.27,87.38,,,Visualizer
moment,27.942,8.0,27.4,2.31,2.56,,89.4,87.48,,,Visualizer
moment,28.123,8.04,27.6,2.33,2.46,,89.27,87.46,,,Visualizer
moment,28.348,8.06,28.1,2.32,2.27,,89.4,87.41,,,Visualizer
moment,28.528,8.02,28.5,2.27,2.18,,89.3,87.42,,,Visualizer
moment,28.752,8.0,28.9,2.29,2.18,,89.24,87.38,,,Visualizer
moment,28.978,7.98,30.0,2.32,2.65,,89.24,87.45,,,Visualizer
moment,29.158,7.98,30.7,2.3,2.93,,89.3,87.39,,,Visualizer
moment,29.382,7.9,31.1,2.32,2.84,,89.37,87.4,,,Visualizer
moment,29.608,7.82,31.8,2.38,3.12,,89.27,87.41,,,Visualizer
moment,29.788,7.94,34.0,2.37,4.83,,89.3,87.41,,,Visualizer
moment,30.012,7.92,34.5,2.37,4.26,,89.37,87.46,,,Visualizer
