information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.047,1.34,0.0,2.63,0.0,,96.0,93.06,,,Visualizer
moment,4.273,1.32,0.0,2.6,0.0,,96.04,93.31,,,Visualizer
moment,4.543,1.25,0.0,2.55,0.0,,95.94,93.51,,,Visualizer
moment,4.772,1.19,0.0,2.57,0.0,,95.9,93.59,,,Visualizer
moment,5.091,1.16,0.0,2.56,0.0,,95.66,93.75,,,Visualizer
moment,5.264,1.14,0.0,2.53,0.0,,95.59,93.93,,,Visualizer
moment,5.535,1.12,0.0,2.53,0.0,,95.32,94.07,,,Visualizer
moment,5.85,1.13,0.0,2.53,0.0,,95.08,94.11,,,Visualizer
moment,6.031,1.19,0.0,2.52,0.0,,95.08,94.17,,,Visualizer
moment,6.344,1.24,0.0,2.5,0.0,,94.94,94.27,,,Visualizer
moment,6.528,1.25,0.0,2.52,0.0,,94.77,94.31,,,Visualizer
moment,6.796,1.3,0.0,2.53,0.0,,94.67,94.31,,,Visualizer
moment,7.023,1.35,0.0,2.52,0.0,,94.7,94.38,,,Visualizer
moment,7.29,1.37,0.0,2.53,0.0,,94.5,94.44,,,Visualizer
moment,7.513,1.4,0.0,2.52,0.0,,94.46,94.39,,,Visualizer
moment,7.787,1.45,0.06,2.51,0.06,,94.26,94.36,,,Visualizer
moment,8.055,1.53,0.0,2.5,0.0,,94.33,94.4,,,Visualizer
moment,8.28,1.6,0.0,2.49,0.0,,94.12,94.35,,,Visualizer
moment,8.554,1.67,0.0,2.49,0.0,,93.99,94.35,,,Visualizer
moment,8.782,1.74,0.0,2.5,-0.06,,93.92,94.43,,,Visualizer
moment,9.051,1.81,0.0,2.49,0.0,,93.79,94.43,,,Visualizer
moment,9.271,1.9,0.0,2.49,0.0,,93.68,94.38,,,Visualizer
moment,9.541,2.04,0.0,2.46,0.0,,93.48,94.33,,,Visualizer
moment,9.764,2.14,0.0,2.5,0.0,,93.34,94.33,,,Visualizer
moment,10.036,2.27,0.0,2.47,0.0,,93.28,94.19,,,Visualizer
moment,10.258,2.46,0.0,2.49,0.0,,93.01,94.19,,,Visualizer
moment,10.53,2.74,0.0,2.49,0.0,,93.01,94.23,,,Visualizer
moment,10.803,3.14,0.0,2.48,0.0,,92.77,94.11,,,Visualizer
moment,11.037,3.79,0.0,2.48,0.0,,92.64,94.04,,,Visualizer
moment,11.295,4.73,0.0,2.48,0.0,,92.43,93.98,,,Visualizer
moment,11.52,5.93,0.0,2.49,0.0,,92.37,94.0,,,Visualizer
moment,11.791,7.02,0.0,2.22,0.0,,92.2,93.84,,,Visualizer
moment,12.013,7.28,0.0,1.81,0.0,,91.93,93.9,,,Visualizer
moment,12.288,7.18,0.0,1.6,0.0,,91.87,93.84,,,Visualizer
moment,12.509,7.4,0.19,1.33,0.2,,91.8,93.74,,,Visualizer
moment,12.779,7.31,0.32,1.14,0.34,,91.83,93.69,,,Visualizer
moment,13.051,7.3,0.39,1.02,0.41,,91.73,93.62,,,Visualizer
moment,13.276,7.34,0.6,0.82,0.63,,91.6,93.54,,,Visualizer
moment,13.548,7.26,0.81,0.83,0.66,,91.6,93.59,,,Visualizer
moment,13.771,7.63,1.0,0.67,0.71,,91.6,93.49,,,Visualizer
moment,14.04,7.32,1.01,0.65,0.48,,91.53,93.47,,,Visualizer
moment,14.264,7.36,1.23,0.55,0.67,,91.63,93.49,,,Visualizer
moment,14.535,7.31,1.27,0.62,0.45,,91.6,93.4,,,Visualizer
moment,14.758,7.58,1.42,0.51,0.44,,91.46,93.32,,,Visualizer
moment,15.031,7.31,1.7,0.58,0.73,,91.43,93.28,,,Visualizer
moment,15.308,7.43,1.87,0.51,0.68,,91.53,93.24,,,Visualizer
moment,15.528,7.4,2.04,0.54,0.81,,91.36,93.24,,,Visualizer
moment,15.799,7.27,2.11,0.49,0.58,,91.33,93.22,,,Visualizer
moment,16.022,7.22,2.48,0.57,0.8,,91.27,93.17,,,Visualizer
moment,16.291,7.37,2.53,0.59,0.7,,91.3,93.09,,,Visualizer
moment,16.607,7.21,2.88,0.57,0.86,,91.23,93.11,,,Visualizer
moment,16.785,7.25,3.01,0.69,0.78,,91.1,93.09,,,Visualizer
moment,17.009,7.51,3.26,0.64,0.8,,91.03,93.06,,,Visualizer
moment,17.278,7.11,3.55,0.81,1.07,,90.83,92.97,,,Visualizer
moment,17.56,7.44,3.78,0.73,0.95,,90.77,92.94,,,Visualizer
moment,17.773,7.1,4.22,0.88,1.15,,90.63,92.99,,,Visualizer
moment,18.043,7.37,4.44,0.85,1.25,,90.57,92.96,,,Visualizer
moment,18.268,7.14,4.68,0.93,1.2,,90.5,92.85,,,Visualizer
moment,18.542,7.23,5.13,1.02,1.42,,90.37,92.86,,,Visualizer
moment,18.763,7.22,5.61,0.94,1.47,,90.3,92.86,,,Visualizer
moment,19.036,7.01,5.88,1.07,1.52,,90.1,92.83,,,Visualizer
moment,19.26,6.98,6.43,1.15,1.77,,90.1,92.76,,,Visualizer
moment,19.529,6.92,6.77,1.27,1.73,,90.17,92.64,,,Visualizer
moment,19.798,6.97,7.37,1.27,1.86,,90.07,92.69,,,Visualizer
moment,20.039,6.88,7.87,1.33,1.92,,90.2,92.64,,,Visualizer
moment,20.294,6.85,8.31,1.48,1.99,,90.3,92.63,,,Visualizer
moment,20.518,6.86,9.0,1.5,2.22,,90.43,92.59,,,Visualizer
moment,20.789,6.76,9.59,1.52,2.22,,90.6,92.52,,,Visualizer
moment,21.013,6.61,10.19,1.65,2.45,,90.83,92.52,,,Visualizer
moment,21.288,6.65,10.91,1.71,2.54,,91.07,92.41,,,Visualizer
moment,21.522,6.72,11.66,1.76,2.62,,91.27,92.34,,,Visualizer
moment,21.778,6.69,12.24,1.85,2.8,,91.57,92.37,,,Visualizer
moment,22.065,6.6,12.98,1.98,2.72,,91.8,92.34,,,Visualizer
moment,22.273,6.57,13.82,2.03,2.81,,91.93,92.33,,,Visualizer
moment,22.543,6.51,14.41,2.1,2.91,,92.13,92.29,,,Visualizer
moment,22.768,6.55,15.24,2.17,2.91,,92.4,92.35,,,Visualizer
moment,23.051,6.51,15.87,2.2,3.06,,92.67,92.32,,,Visualizer
moment,23.268,6.53,16.66,2.27,3.0,,92.7,92.31,,,Visualizer
moment,23.534,6.47,17.63,2.3,3.14,,92.87,92.32,,,Visualizer
moment,23.758,6.42,18.2,2.37,3.13,,93.14,92.36,,,Visualizer
moment,24.028,6.42,19.14,2.39,3.15,,93.24,92.39,,,Visualizer
moment,24.299,6.27,20.07,2.41,3.2,,93.45,92.38,,,Visualizer
moment,24.523,6.15,21.02,2.42,3.31,,93.48,92.41,,,Visualizer
moment,24.796,6.09,21.72,2.45,3.35,,93.71,92.45,,,Visualizer
moment,25.018,6.01,22.27,2.44,3.31,,93.79,92.51,,,Visualizer
moment,25.289,5.85,22.96,2.45,3.37,,93.79,92.51,,,Visualizer
moment,25.558,5.77,24.14,2.44,3.3,,93.82,92.59,,,Visualizer
moment,25.783,5.7,24.84,2.45,3.3,,93.89,92.61,,,Visualizer
moment,26.008,5.65,25.73,2.46,3.31,,93.92,92.61,,,Visualizer
moment,26.281,5.53,26.44,2.47,3.34,,94.09,92.62,,,Visualizer
moment,26.548,5.48,27.3,2.46,3.34,,94.09,92.74,,,Visualizer
moment,26.818,5.46,28.29,2.45,3.31,,94.05,92.8,,,Visualizer
moment,27.043,5.39,28.86,2.44,3.31,,94.19,92.77,,,Visualizer
moment,27.268,5.36,29.74,2.46,3.19,,94.26,92.72,,,Visualizer
moment,27.541,5.24,30.73,2.47,3.33,,94.26,92.85,,,Visualizer
moment,27.763,5.24,31.64,2.5,3.24,,94.23,92.8,,,Visualizer
moment,28.129,5.14,32.22,2.49,3.26,,94.23,92.83,,,Visualizer
moment,28.258,5.04,33.44,2.48,3.23,,94.29,92.92,,,Visualizer
moment,28.53,4.97,33.79,2.49,3.24,,94.29,92.94,,,Visualizer
moment,28.798,4.91,34.7,2.51,3.24,,94.33,92.94,,,Visualizer
moment,29.023,4.89,35.59,2.49,3.2,,94.26,92.9,,,Visualizer
moment,29.293,4.82,36.23,2.49,3.23,,94.33,92.96,,,Visualizer
moment,29.518,4.83,37.08,2.49,3.17,,94.43,93.0,,,Visualizer
moment,29.788,4.79,37.7,2.49,3.17,,94.46,93.0,,,Visualizer
moment,30.013,4.77,38.65,2.5,3.24,,94.39,92.99,,,Visualizer
moment,30.283,4.72,39.23,2.49,3.17,,94.43,92.98,,,Visualizer
moment,30.512,4.64,40.13,2.48,3.23,,94.5,92.99,,,Visualizer
moment,30.78,4.58,40.95,2.5,3.11,,94.43,93.0,,,Visualizer
moment,31.05,4.6,41.59,2.46,3.11,,94.53,93.04,,,Visualizer
moment,31.275,4.52,42.45,2.48,3.06,,94.39,93.07,,,Visualizer
moment,31.547,4.53,43.06,2.47,3.1,,94.36,93.04,,,Visualizer
moment,31.769,4.48,44.2,2.46,3.1,,94.33,93.12,,,Visualizer
moment,32.042,4.49,44.85,2.48,3.16,,94.36,93.04,,,Visualizer
moment,32.269,4.47,45.82,2.49,3.25,,94.43,93.02,,,Visualizer
moment,32.576,4.48,46.28,2.48,3.06,,94.43,93.12,,,Visualizer
