information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.697,8.64,24.58,3.69,3.22,,86.59,87.13,,,Visualizer
moment,19.922,8.78,25.13,3.66,3.23,,86.36,87.15,,,Visualizer
moment,20.142,8.88,26.18,3.56,3.28,,86.2,87.11,,,Visualizer
moment,20.327,8.89,26.42,3.55,3.27,,86.27,87.08,,,Visualizer
moment,20.549,9.01,27.41,3.49,3.33,,86.36,87.06,,,Visualizer
moment,20.773,8.96,28.07,3.47,3.36,,86.39,87.11,,,Visualizer
moment,20.968,8.99,29.03,3.45,3.39,,86.69,86.98,,,Visualizer
moment,21.191,9.03,29.61,3.41,3.38,,86.88,86.89,,,Visualizer
moment,21.365,9.0,30.18,3.35,3.4,,87.11,86.86,,,Visualizer
moment,21.584,8.99,30.57,3.3,3.4,,87.28,86.89,,,Visualizer
moment,21.809,9.0,31.49,3.31,3.39,,87.47,86.78,,,Visualizer
moment,21.995,9.03,32.11,3.25,3.39,,87.6,86.75,,,Visualizer
moment,22.215,9.02,32.7,3.28,3.4,,87.83,86.78,,,Visualizer
moment,22.444,8.99,33.42,3.25,3.4,,87.86,86.76,,,Visualizer
moment,22.644,8.98,34.27,3.25,3.38,,87.96,86.76,,,Visualizer
moment,22.89,9.03,34.89,3.22,3.39,,87.83,86.76,,,Visualizer
moment,23.042,9.02,35.82,3.22,3.37,,87.83,86.67,,,Visualizer
moment,23.267,9.02,36.15,3.24,3.37,,87.73,86.68,,,Visualizer
