information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.736,2.88,0.0,0.35,0.0,,88.94,89.45,,,Visualizer
moment,8.001,2.95,0.0,0.39,0.0,,88.81,89.47,,,Visualizer
moment,8.316,3.05,0.0,0.35,0.0,,88.68,89.4,,,Visualizer
moment,8.496,2.95,0.0,0.38,0.0,,88.64,89.37,,,Visualizer
moment,8.767,3.0,0.0,0.37,0.0,,88.61,89.45,,,Visualizer
moment,8.991,3.0,0.0,0.37,0.0,,88.52,89.44,,,Visualizer
moment,9.261,2.98,0.0,0.4,0.0,,88.45,89.38,,,Visualizer
moment,9.498,3.0,0.0,0.5,0.0,,88.35,89.35,,,Visualizer
moment,9.756,3.21,0.0,0.46,0.0,,88.29,89.38,,,Visualizer
moment,9.981,3.09,0.0,0.36,0.0,,88.05,89.44,,,Visualizer
moment,10.296,2.87,0.0,0.39,0.0,,88.12,89.39,,,Visualizer
moment,10.477,2.95,0.0,0.43,0.0,,87.96,89.41,,,Visualizer
moment,10.751,2.97,0.0,0.46,0.0,,87.93,89.4,,,Visualizer
moment,11.017,2.97,0.0,0.49,0.0,,87.73,89.41,,,Visualizer
moment,11.241,2.97,0.0,0.51,0.0,,87.6,89.38,,,Visualizer
moment,11.511,2.98,0.0,0.52,0.0,,87.37,89.37,,,Visualizer
moment,11.736,2.95,0.0,0.63,0.0,,87.3,89.4,,,Visualizer
moment,12.012,3.15,0.0,0.59,0.0,,87.18,89.32,,,Visualizer
moment,12.233,3.06,0.0,0.56,0.0,,87.11,89.32,,,Visualizer
moment,12.501,2.85,0.0,0.6,0.0,,87.01,89.37,,,Visualizer
moment,12.817,2.93,0.0,0.7,0.0,,86.75,89.38,,,Visualizer
moment,12.996,3.01,0.0,0.77,0.0,,86.59,89.4,,,Visualizer
moment,13.266,3.11,0.0,0.96,0.0,,86.43,89.34,,,Visualizer
moment,13.491,3.6,0.0,1.22,0.0,,86.1,89.29,,,Visualizer
moment,13.761,4.32,0.0,1.45,0.0,,85.94,89.29,,,Visualizer
moment,13.988,4.98,0.0,1.68,0.0,,85.84,89.29,,,Visualizer
moment,14.256,5.66,0.0,1.84,0.0,,85.84,89.3,,,Visualizer
moment,14.481,6.23,0.0,1.93,0.0,,86.13,89.27,,,Visualizer
moment,14.751,6.78,0.0,2.01,0.0,,86.43,89.24,,,Visualizer
moment,15.066,7.2,0.0,2.08,0.0,,86.88,89.2,,,Visualizer
moment,15.247,7.48,0.0,2.13,0.0,,87.4,89.15,,,Visualizer
moment,15.471,7.76,0.0,2.16,0.0,,87.86,89.06,,,Visualizer
moment,15.744,8.02,0.0,2.23,0.0,,88.29,89.08,,,Visualizer
moment,16.011,8.19,0.0,2.25,0.0,,88.74,89.0,,,Visualizer
moment,16.236,8.33,0.0,2.33,0.0,,89.04,88.96,,,Visualizer
moment,16.506,8.45,0.0,2.4,0.0,,89.11,88.9,,,Visualizer
moment,16.731,8.56,0.0,2.41,0.0,,89.37,88.88,,,Visualizer
moment,17.012,8.63,0.0,2.48,0.0,,89.34,88.92,,,Visualizer
moment,17.327,8.69,0.0,2.52,0.0,,89.34,88.93,,,Visualizer
moment,17.497,8.72,0.0,2.55,0.0,,89.43,88.93,,,Visualizer
moment,17.721,8.8,0.0,2.58,0.0,,89.34,88.97,,,Visualizer
moment,17.991,8.79,0.0,2.65,0.0,,89.5,88.97,,,Visualizer
moment,18.216,8.82,0.0,2.7,0.0,,89.47,89.01,,,Visualizer
moment,18.492,8.8,0.0,2.76,0.0,,89.43,88.99,,,Visualizer
moment,18.756,8.93,0.0,2.79,0.0,,89.47,88.98,,,Visualizer
moment,18.995,8.88,0.0,2.86,0.0,,89.43,88.93,,,Visualizer
moment,19.25,8.9,0.0,2.85,0.0,,89.3,89.01,,,Visualizer
moment,19.566,8.94,0.0,2.81,0.0,,89.3,89.04,,,Visualizer
moment,19.746,8.89,0.0,2.83,0.0,,89.27,88.99,,,Visualizer
moment,19.971,8.94,0.0,2.88,0.0,,89.17,88.99,,,Visualizer
moment,20.258,8.92,0.0,2.95,0.0,,89.17,89.01,,,Visualizer
moment,20.466,8.97,0.0,3.01,0.0,,88.97,89.07,,,Visualizer
moment,20.736,8.96,0.0,3.01,0.0,,89.04,89.11,,,Visualizer
moment,20.98,9.03,0.0,3.19,0.0,,89.01,89.06,,,Visualizer
moment,21.321,9.67,0.0,3.29,0.0,,89.07,89.03,,,Visualizer
moment,21.501,9.68,0.0,3.26,0.0,,88.94,89.0,,,Visualizer
moment,21.816,9.27,0.0,3.21,0.0,,88.71,89.03,,,Visualizer
moment,21.996,8.8,0.0,3.1,0.0,,88.61,89.01,,,Visualizer
moment,22.266,8.16,0.0,2.96,0.0,,88.52,88.96,,,Visualizer
moment,22.491,7.55,0.0,2.85,0.0,,88.58,89.0,,,Visualizer
moment,22.761,7.0,0.0,2.76,0.0,,88.45,89.07,,,Visualizer
moment,22.986,6.58,0.0,2.66,0.0,,88.22,88.99,,,Visualizer
moment,23.255,6.24,0.0,2.54,0.0,,88.19,88.9,,,Visualizer
moment,23.485,5.93,0.0,2.47,0.0,,88.02,88.94,,,Visualizer
moment,23.71,5.72,0.0,2.43,0.0,,87.83,88.89,,,Visualizer
moment,24.066,5.58,0.0,2.44,0.0,,87.76,88.83,,,Visualizer
moment,24.245,5.38,0.0,2.45,0.0,,87.53,88.85,,,Visualizer
moment,24.536,5.15,0.0,2.45,0.0,,87.37,88.78,,,Visualizer
moment,24.749,5.02,0.0,2.41,0.0,,87.4,88.82,,,Visualizer
moment,25.011,4.93,0.0,2.35,0.0,,87.21,88.77,,,Visualizer
moment,25.239,4.8,0.0,2.43,0.0,,87.34,88.72,,,Visualizer
moment,25.505,4.81,0.0,2.42,0.0,,87.11,88.66,,,Visualizer
moment,25.731,4.63,0.0,2.46,0.0,,87.07,88.62,,,Visualizer
moment,26.002,4.52,0.0,2.43,0.0,,87.04,88.59,,,Visualizer
moment,26.319,4.4,0.0,2.46,0.0,,87.07,88.52,,,Visualizer
moment,26.45,4.35,0.0,2.43,0.0,,86.95,88.47,,,Visualizer
moment,26.765,4.3,0.0,2.44,0.0,,86.98,88.51,,,Visualizer
moment,26.99,4.25,0.0,2.46,0.0,,87.01,88.49,,,Visualizer
moment,27.262,4.18,0.0,2.46,0.0,,86.85,88.45,,,Visualizer
moment,27.485,4.14,0.0,2.48,0.0,,86.88,88.47,,,Visualizer
moment,27.763,4.11,0.0,2.44,0.0,,86.91,88.4,,,Visualizer
moment,27.989,4.03,0.0,2.44,0.0,,86.91,88.33,,,Visualizer
moment,28.205,3.96,0.0,2.41,0.0,,86.78,88.31,,,Visualizer
moment,28.565,3.93,0.0,2.44,0.0,,86.85,88.27,,,Visualizer
moment,28.702,3.93,0.0,2.44,0.0,,86.78,88.23,,,Visualizer
moment,29.016,3.82,0.0,2.47,0.0,,86.88,88.23,,,Visualizer
moment,29.196,3.78,0.0,2.46,0.0,,86.72,88.21,,,Visualizer
moment,29.511,3.69,0.0,2.45,0.0,,86.75,88.15,,,Visualizer
moment,29.746,3.65,0.0,2.45,0.0,,86.65,88.16,,,Visualizer
moment,30.005,3.64,0.0,2.47,0.0,,86.65,88.09,,,Visualizer
moment,30.23,3.6,0.0,2.48,0.0,,86.82,88.06,,,Visualizer
