information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.987,1.33,0.0,3.81,0.0,,91.97,91.62,,,Visualizer
moment,6.254,1.47,0.0,3.57,0.0,,91.84,91.57,,,Visualizer
moment,6.571,1.52,0.0,3.26,0.0,,91.61,91.57,,,Visualizer
moment,6.75,1.54,0.0,2.98,0.0,,91.51,91.56,,,Visualizer
moment,7.065,1.59,0.0,2.7,0.0,,91.44,91.48,,,Visualizer
moment,7.244,1.64,0.0,2.47,0.0,,91.44,91.49,,,Visualizer
moment,7.515,1.65,0.0,2.3,0.0,,91.3,91.5,,,Visualizer
moment,7.74,1.71,0.0,2.17,0.0,,91.14,91.45,,,Visualizer
moment,8.01,1.77,0.0,2.01,0.0,,91.01,91.45,,,Visualizer
moment,8.325,1.87,0.0,1.87,0.0,,90.94,91.45,,,Visualizer
moment,8.504,1.91,0.0,1.82,0.0,,90.88,91.43,,,Visualizer
moment,8.82,1.99,0.0,1.78,0.0,,90.74,91.48,,,Visualizer
moment,9.0,2.1,0.0,1.66,0.0,,90.57,91.45,,,Visualizer
moment,9.315,2.17,0.0,1.66,0.0,,90.28,91.4,,,Visualizer
moment,9.494,2.3,0.0,1.64,0.0,,90.21,91.43,,,Visualizer
moment,9.765,2.39,0.0,1.58,0.0,,90.11,91.41,,,Visualizer
moment,9.99,2.51,0.0,1.59,0.0,,90.01,91.35,,,Visualizer
moment,10.26,2.63,0.0,1.48,0.0,,89.85,91.35,,,Visualizer
moment,10.575,2.67,0.0,1.42,0.0,,89.65,91.37,,,Visualizer
moment,10.823,2.76,0.0,1.25,0.0,,89.48,91.32,,,Visualizer
moment,11.07,2.7,0.0,1.16,0.0,,89.52,91.3,,,Visualizer
moment,11.25,2.74,0.0,0.98,0.0,,89.39,91.25,,,Visualizer
moment,11.564,2.68,0.0,0.89,0.0,,89.39,91.31,,,Visualizer
moment,11.745,2.66,0.0,0.82,0.0,,89.39,91.25,,,Visualizer
moment,12.059,2.65,0.0,0.72,0.0,,89.45,91.15,,,Visualizer
moment,12.24,2.65,0.0,0.72,0.0,,89.25,91.13,,,Visualizer
moment,12.509,2.68,0.0,0.68,0.0,,89.25,91.18,,,Visualizer
moment,12.825,2.67,0.0,0.59,0.0,,89.22,91.17,,,Visualizer
moment,13.004,2.69,0.0,0.55,0.0,,89.22,91.11,,,Visualizer
moment,13.32,2.7,0.0,0.54,0.0,,89.19,91.14,,,Visualizer
moment,13.499,2.71,0.0,0.62,0.0,,89.32,91.1,,,Visualizer
moment,13.769,2.81,0.0,0.55,0.0,,89.32,91.01,,,Visualizer
moment,13.995,2.77,0.0,0.54,0.0,,89.22,91.04,,,Visualizer
moment,14.264,2.78,0.0,0.53,0.0,,89.22,90.98,,,Visualizer
moment,14.49,2.79,0.0,0.48,0.0,,89.19,90.94,,,Visualizer
moment,14.76,2.78,0.0,0.47,0.0,,89.06,90.96,,,Visualizer
moment,15.074,2.8,0.0,0.49,0.0,,88.99,90.9,,,Visualizer
moment,15.254,2.88,0.0,0.5,0.0,,88.93,90.83,,,Visualizer
moment,15.569,2.86,0.0,0.51,0.0,,88.96,90.91,,,Visualizer
moment,15.75,2.89,0.0,0.53,0.0,,89.03,90.88,,,Visualizer
moment,16.02,3.01,0.0,0.55,0.0,,88.83,90.89,,,Visualizer
moment,16.244,3.05,0.0,0.53,0.0,,88.89,90.9,,,Visualizer
moment,16.514,3.03,0.0,0.52,0.0,,88.8,90.85,,,Visualizer
moment,16.829,3.09,0.0,0.47,0.0,,88.7,90.78,,,Visualizer
moment,17.01,3.13,0.0,0.48,0.0,,88.66,90.78,,,Visualizer
moment,17.325,3.19,0.0,0.5,0.0,,88.63,90.72,,,Visualizer
moment,17.505,3.21,0.0,0.51,0.0,,88.5,90.76,,,Visualizer
moment,17.819,3.25,0.0,0.51,0.0,,88.43,90.78,,,Visualizer
moment,17.999,3.32,0.0,0.5,0.0,,88.43,90.71,,,Visualizer
moment,18.269,3.34,0.0,0.46,0.0,,88.34,90.79,,,Visualizer
moment,18.495,3.34,0.0,0.47,0.0,,88.27,90.7,,,Visualizer
moment,18.764,3.37,0.0,0.48,0.0,,88.17,90.71,,,Visualizer
moment,19.079,3.45,0.0,0.5,0.0,,88.14,90.71,,,Visualizer
moment,19.26,3.48,0.0,0.51,0.0,,88.11,90.65,,,Visualizer
moment,19.529,3.47,0.0,0.51,0.0,,87.95,90.65,,,Visualizer
moment,19.754,3.51,0.0,0.51,0.0,,87.91,90.62,,,Visualizer
moment,20.069,3.52,0.0,0.52,0.0,,88.04,90.61,,,Visualizer
moment,20.249,3.59,0.0,0.49,0.0,,87.85,90.58,,,Visualizer
moment,20.519,3.63,0.0,0.47,0.0,,87.85,90.62,,,Visualizer
moment,20.745,3.64,0.0,0.48,0.0,,87.85,90.59,,,Visualizer
moment,21.014,3.67,0.0,0.49,0.0,,87.75,90.55,,,Visualizer
moment,21.287,3.69,0.0,0.57,0.0,,87.68,90.58,,,Visualizer
moment,21.554,3.75,0.0,0.56,0.0,,87.55,90.55,,,Visualizer
moment,21.779,3.8,0.0,0.49,0.0,,87.62,90.47,,,Visualizer
moment,22.049,3.77,0.0,0.39,0.0,,87.46,90.43,,,Visualizer
moment,22.321,3.61,0.0,0.3,0.0,,87.52,90.46,,,Visualizer
moment,22.499,3.45,0.0,0.24,0.0,,87.55,90.48,,,Visualizer
moment,22.769,3.31,0.0,0.27,0.0,,87.62,90.47,,,Visualizer
moment,23.039,3.3,0.0,0.25,0.0,,87.65,90.44,,,Visualizer
moment,23.264,3.25,0.0,0.2,0.0,,87.71,90.37,,,Visualizer
moment,23.579,3.1,0.0,0.15,0.0,,87.81,90.39,,,Visualizer
moment,23.759,3.0,0.0,0.12,0.0,,87.88,90.39,,,Visualizer
moment,24.074,2.89,0.0,0.09,0.0,,87.91,90.32,,,Visualizer
moment,24.254,2.81,0.0,0.07,0.0,,87.88,90.32,,,Visualizer
moment,24.569,2.74,0.0,0.06,0.0,,88.01,90.34,,,Visualizer
moment,24.749,2.65,0.0,0.04,0.0,,88.04,90.26,,,Visualizer
moment,25.019,2.57,0.0,0.03,0.0,,88.17,90.25,,,Visualizer
moment,25.289,2.5,0.0,0.03,0.0,,88.24,90.33,,,Visualizer
moment,25.514,2.43,0.0,0.02,0.0,,88.34,90.18,,,Visualizer
moment,25.829,2.36,0.0,0.02,0.0,,88.3,90.15,,,Visualizer
moment,26.009,2.3,0.0,0.01,0.0,,88.43,90.2,,,Visualizer
moment,26.324,2.24,0.0,0.01,0.0,,88.37,90.15,,,Visualizer
moment,26.505,2.19,0.0,0.01,0.0,,88.5,90.15,,,Visualizer
moment,26.819,2.13,0.0,0.01,0.0,,88.57,90.15,,,Visualizer
moment,26.999,2.08,0.0,0.0,0.0,,88.5,90.16,,,Visualizer
moment,27.269,2.04,0.0,0.0,0.0,,88.57,90.14,,,Visualizer
moment,27.539,1.99,0.0,0.0,0.0,,88.6,90.11,,,Visualizer
moment,27.764,1.95,0.0,0.0,0.0,,88.7,90.06,,,Visualizer
moment,28.079,1.91,0.0,0.0,0.0,,88.6,90.05,,,Visualizer
moment,28.259,1.87,0.0,0.0,0.0,,88.6,89.98,,,Visualizer
moment,28.574,1.83,0.0,0.0,0.0,,88.7,90.05,,,Visualizer
moment,28.754,1.8,0.0,0.0,0.0,,88.76,90.0,,,Visualizer
moment,29.073,1.76,0.0,0.0,0.0,,88.86,89.91,,,Visualizer
moment,29.294,1.73,0.0,0.0,0.0,,88.89,89.95,,,Visualizer
moment,29.519,1.7,0.0,0.0,0.0,,88.96,89.98,,,Visualizer
moment,29.789,1.67,0.0,0.0,0.0,,89.03,89.9,,,Visualizer
moment,30.014,1.65,0.0,0.0,0.0,,89.03,89.87,,,Visualizer
moment,30.329,1.62,0.0,0.0,0.0,,89.06,89.91,,,Visualizer
moment,30.509,1.59,0.0,0.0,0.0,,89.09,89.84,,,Visualizer
moment,30.823,1.56,0.0,0.0,0.0,,89.03,89.87,,,Visualizer
moment,31.004,1.54,0.0,0.0,0.0,,89.19,89.86,,,Visualizer
moment,31.319,1.52,0.0,0.0,0.0,,89.12,89.81,,,Visualizer
moment,31.634,1.5,0.0,0.0,0.0,,89.09,89.83,,,Visualizer
moment,31.769,1.48,0.0,0.0,0.0,,89.19,89.79,,,Visualizer
moment,32.039,1.46,0.0,0.0,0.0,,89.16,89.77,,,Visualizer
moment,32.264,1.44,0.0,0.0,0.0,,89.22,89.79,,,Visualizer
moment,32.579,1.42,0.0,0.0,0.0,,89.22,89.73,,,Visualizer
moment,32.759,1.4,0.0,0.0,0.0,,89.36,89.78,,,Visualizer
moment,33.076,1.39,0.0,0.19,0.0,,89.42,89.75,,,Visualizer
moment,33.254,1.61,0.0,0.71,0.0,,89.12,89.72,,,Visualizer
moment,33.568,2.09,0.0,1.36,0.0,,88.54,89.67,,,Visualizer
moment,33.794,2.8,0.0,1.96,0.0,,87.65,89.65,,,Visualizer
moment,34.019,3.62,0.0,2.4,0.0,,86.93,89.75,,,Visualizer
moment,34.333,4.39,0.0,2.61,0.0,,86.61,89.81,,,Visualizer
moment,34.513,5.21,0.0,2.59,0.0,,86.61,89.82,,,Visualizer
moment,34.829,5.75,0.0,2.49,0.0,,87.0,89.79,,,Visualizer
moment,35.009,6.2,0.0,2.36,0.0,,87.36,89.83,,,Visualizer
moment,35.324,6.49,0.0,2.19,0.0,,87.91,89.75,,,Visualizer
moment,35.549,6.75,0.0,2.09,0.0,,88.37,89.61,,,Visualizer
moment,35.821,6.91,0.0,1.95,0.0,,89.03,89.51,,,Visualizer
moment,36.044,7.01,0.0,1.83,0.0,,89.59,89.47,,,Visualizer
moment,36.268,7.19,0.0,1.79,0.0,,90.01,89.44,,,Visualizer
moment,36.584,7.33,0.0,1.74,0.0,,90.57,89.39,,,Visualizer
moment,36.764,7.31,0.0,1.73,0.0,,90.84,89.32,,,Visualizer
moment,37.078,7.4,0.0,1.73,0.0,,91.27,89.36,,,Visualizer
moment,37.259,7.49,0.0,1.71,0.0,,91.51,89.38,,,Visualizer
moment,37.574,7.49,0.0,1.7,0.0,,91.84,89.37,,,Visualizer
moment,37.799,7.55,0.0,1.66,0.0,,91.91,89.41,,,Visualizer
moment,38.069,7.58,0.0,1.64,0.0,,91.91,89.38,,,Visualizer
moment,38.293,7.61,0.0,1.63,0.0,,91.71,89.42,,,Visualizer
moment,38.519,7.62,0.0,1.58,0.0,,91.44,89.45,,,Visualizer
moment,38.834,7.62,0.0,1.58,0.0,,91.21,89.49,,,Visualizer
moment,39.014,7.61,0.0,1.57,0.0,,90.84,89.57,,,Visualizer
moment,39.329,7.65,0.0,1.55,0.0,,90.57,89.67,,,Visualizer
moment,39.509,7.6,0.0,1.51,0.0,,90.25,89.66,,,Visualizer
moment,39.824,7.55,0.0,1.52,0.0,,89.88,89.65,,,Visualizer
moment,40.138,7.54,0.0,1.49,0.0,,89.71,89.73,,,Visualizer
moment,40.318,7.48,0.0,1.51,0.0,,89.42,89.83,,,Visualizer
moment,40.544,7.47,0.0,1.48,0.0,,89.12,89.86,,,Visualizer
moment,40.768,7.47,0.0,1.48,0.0,,89.06,89.76,,,Visualizer
moment,41.084,7.47,0.0,1.49,0.0,,89.03,89.79,,,Visualizer
moment,41.264,7.39,0.0,1.53,0.0,,88.73,89.81,,,Visualizer
moment,41.579,7.42,0.0,1.54,0.0,,88.57,89.83,,,Visualizer
moment,41.803,7.43,0.0,1.54,0.0,,88.47,89.81,,,Visualizer
moment,42.073,7.39,0.0,1.53,0.0,,88.5,89.75,,,Visualizer
moment,42.298,7.39,0.0,1.54,0.0,,88.4,89.78,,,Visualizer
moment,42.569,7.36,0.0,1.55,0.0,,88.43,89.77,,,Visualizer
moment,42.793,7.37,0.0,1.55,0.0,,88.3,89.7,,,Visualizer
moment,43.018,7.36,0.0,1.57,0.0,,88.3,89.67,,,Visualizer
moment,43.333,7.37,0.0,1.54,0.0,,88.21,89.66,,,Visualizer
moment,43.513,7.32,0.0,1.52,0.0,,88.27,89.66,,,Visualizer
moment,43.828,7.3,0.0,1.56,0.0,,88.14,89.62,,,Visualizer
moment,44.053,7.29,0.0,1.57,0.0,,88.27,89.68,,,Visualizer
moment,44.323,7.29,0.0,1.6,0.0,,88.21,89.62,,,Visualizer
moment,44.549,7.31,0.0,1.62,0.0,,88.11,89.58,,,Visualizer
moment,44.818,7.32,0.0,1.58,0.0,,88.24,89.57,,,Visualizer
moment,45.043,7.26,0.0,1.61,0.0,,88.27,89.55,,,Visualizer
moment,45.269,7.24,0.0,1.62,0.0,,88.3,89.53,,,Visualizer
moment,45.583,7.22,0.0,1.64,0.0,,88.21,89.46,,,Visualizer
moment,45.764,7.25,0.0,1.65,0.0,,88.17,89.43,,,Visualizer
moment,46.079,7.24,0.0,1.67,0.0,,88.21,89.51,,,Visualizer
moment,46.303,7.26,0.0,1.66,0.0,,88.34,89.54,,,Visualizer
moment,46.618,7.2,0.0,1.65,0.0,,88.14,89.51,,,Visualizer
moment,46.798,7.19,0.0,1.68,0.0,,88.27,89.44,,,Visualizer
moment,47.068,7.21,0.0,1.69,0.0,,88.37,89.42,,,Visualizer
moment,47.293,7.19,0.0,1.68,0.0,,88.37,89.37,,,Visualizer
moment,47.518,7.15,0.0,1.66,0.0,,88.34,89.38,,,Visualizer
moment,47.833,7.17,0.0,1.65,0.0,,88.37,89.34,,,Visualizer
moment,48.058,7.13,0.0,1.67,0.0,,88.27,89.31,,,Visualizer
moment,48.328,7.14,0.0,1.65,0.0,,88.37,89.35,,,Visualizer
moment,48.643,7.14,0.0,1.66,0.0,,88.4,89.31,,,Visualizer
moment,48.778,7.12,0.0,1.68,0.0,,88.47,89.29,,,Visualizer
moment,49.048,7.14,0.0,1.66,0.0,,88.5,89.29,,,Visualizer
moment,49.273,7.07,0.0,1.69,0.0,,88.4,89.26,,,Visualizer
moment,49.543,7.11,0.0,1.71,0.0,,88.5,89.24,,,Visualizer
moment,49.768,7.13,0.0,1.68,0.0,,88.5,89.3,,,Visualizer
moment,50.083,7.06,0.0,1.71,0.0,,88.57,89.25,,,Visualizer
moment,50.308,7.07,0.0,1.71,0.0,,88.63,89.28,,,Visualizer
moment,50.578,7.06,0.0,1.71,0.0,,88.5,89.21,,,Visualizer
moment,50.803,7.05,0.0,1.7,0.0,,88.57,89.17,,,Visualizer
moment,51.074,7.02,0.0,1.7,0.0,,88.66,89.19,,,Visualizer
moment,51.299,7.05,0.0,1.68,0.0,,88.54,89.17,,,Visualizer
moment,51.523,7.01,0.0,1.69,0.0,,88.63,89.13,,,Visualizer
moment,51.793,6.98,0.0,1.7,0.0,,88.6,89.15,,,Visualizer
moment,52.018,6.97,0.0,1.72,0.0,,88.66,89.17,,,Visualizer
moment,52.333,7.01,0.0,1.71,0.0,,88.76,89.14,,,Visualizer
moment,52.558,6.98,0.0,1.7,0.0,,88.6,89.1,,,Visualizer
moment,52.829,6.97,0.0,1.69,0.0,,88.66,89.13,,,Visualizer
moment,53.053,6.97,0.0,1.69,0.0,,88.7,89.06,,,Visualizer
moment,53.325,6.96,0.0,1.7,0.0,,88.63,89.12,,,Visualizer
moment,53.548,6.91,0.0,1.7,0.0,,88.7,89.1,,,Visualizer
moment,53.818,6.93,0.0,1.69,0.0,,88.73,89.02,,,Visualizer
moment,54.043,6.95,0.0,1.69,0.0,,88.8,89.04,,,Visualizer
moment,54.358,6.87,0.0,1.69,0.0,,88.66,89.08,,,Visualizer
moment,54.583,6.89,0.0,1.71,0.0,,88.8,89.03,,,Visualizer
moment,54.808,6.91,0.0,1.72,0.0,,88.73,88.98,,,Visualizer
moment,55.078,6.88,0.0,1.71,0.0,,88.76,88.89,,,Visualizer
moment,55.303,6.86,0.0,1.72,0.0,,88.8,88.94,,,Visualizer
moment,55.573,6.87,0.0,1.71,0.0,,88.66,88.97,,,Visualizer
moment,55.798,6.84,0.0,1.72,0.0,,88.76,88.95,,,Visualizer
moment,56.068,6.87,0.0,1.68,0.0,,88.76,88.93,,,Visualizer
moment,56.293,6.81,0.0,1.69,0.0,,88.89,88.9,,,Visualizer
moment,56.608,6.83,0.0,1.69,0.0,,88.8,88.92,,,Visualizer
moment,56.833,6.81,0.0,1.7,0.0,,88.76,88.93,,,Visualizer
