information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.358,6.16,4.1,0.94,0.68,,81.45,87.34,,,Visualizer
moment,18.538,6.46,4.2,0.88,0.58,,81.41,87.28,,,Visualizer
moment,18.763,6.48,4.5,0.9,0.87,,81.48,87.22,,,Visualizer
moment,19.078,6.67,4.8,0.84,0.87,,81.29,87.2,,,Visualizer
moment,19.171,6.63,4.9,0.91,0.87,,81.38,87.17,,,Visualizer
moment,19.438,6.82,5.1,0.8,0.97,,81.41,87.13,,,Visualizer
moment,19.618,6.57,5.3,0.83,0.97,,81.38,87.08,,,Visualizer
moment,19.798,6.63,5.4,0.8,0.97,,81.41,87.08,,,Visualizer
moment,20.068,6.54,5.6,0.82,0.87,,81.48,86.96,,,Visualizer
moment,20.203,6.48,5.7,0.82,0.87,,81.54,86.89,,,Visualizer
moment,20.428,6.48,6.0,0.81,0.87,,81.67,86.85,,,Visualizer
moment,20.698,6.47,6.3,0.81,0.97,,81.86,86.83,,,Visualizer
moment,20.833,6.41,6.5,0.85,0.97,,81.83,86.8,,,Visualizer
moment,21.058,6.49,6.6,0.82,0.97,,81.93,86.73,,,Visualizer
moment,21.283,6.38,6.9,0.86,0.97,,81.89,86.67,,,Visualizer
moment,21.508,6.33,7.1,0.85,1.07,,82.12,86.58,,,Visualizer
moment,21.688,6.34,7.3,0.92,0.97,,82.21,86.56,,,Visualizer
moment,21.869,6.43,7.4,0.86,0.97,,82.18,86.6,,,Visualizer
moment,22.138,6.27,7.8,0.94,1.16,,82.21,86.53,,,Visualizer
moment,22.318,6.37,8.0,0.9,1.07,,82.5,86.52,,,Visualizer
moment,22.543,6.28,8.2,0.94,1.07,,82.38,86.46,,,Visualizer
moment,22.768,6.34,8.4,0.91,1.07,,82.5,86.41,,,Visualizer
moment,22.948,6.25,8.7,0.98,1.16,,82.6,86.44,,,Visualizer
moment,23.129,6.31,8.9,0.94,1.07,,82.7,86.32,,,Visualizer
moment,23.357,6.18,9.1,1.01,1.07,,82.8,86.27,,,Visualizer
moment,23.534,6.29,9.3,0.97,1.07,,82.73,86.33,,,Visualizer
moment,23.758,6.22,9.6,1.03,1.16,,82.8,86.24,,,Visualizer
moment,23.983,6.23,9.8,1.0,1.07,,82.83,86.25,,,Visualizer
moment,24.163,6.17,10.0,1.01,1.07,,82.73,86.13,,,Visualizer
moment,24.389,6.15,10.3,1.08,1.16,,82.76,86.12,,,Visualizer
moment,24.658,6.23,10.5,1.06,1.16,,82.83,86.17,,,Visualizer
moment,24.793,6.11,10.8,1.12,1.16,,82.89,86.1,,,Visualizer
moment,25.108,6.18,11.2,1.1,1.26,,83.02,86.03,,,Visualizer
moment,25.198,6.07,11.3,1.18,1.26,,83.05,86.12,,,Visualizer
moment,25.423,6.21,11.6,1.13,1.26,,82.99,86.04,,,Visualizer
moment,25.693,6.02,12.0,1.2,1.26,,83.09,86.0,,,Visualizer
moment,25.828,6.16,12.1,1.16,1.26,,83.15,85.92,,,Visualizer
moment,26.053,6.05,12.4,1.24,1.36,,83.09,85.95,,,Visualizer
moment,26.324,6.1,12.7,1.2,1.36,,83.31,85.94,,,Visualizer
moment,26.458,6.05,13.0,1.26,1.36,,83.31,85.85,,,Visualizer
moment,26.683,6.1,13.3,1.22,1.36,,83.34,85.86,,,Visualizer
moment,26.864,6.03,13.5,1.25,1.36,,83.5,85.88,,,Visualizer
moment,27.178,6.05,13.8,1.23,1.36,,83.54,85.86,,,Visualizer
moment,27.313,5.96,13.9,1.29,1.26,,83.6,85.8,,,Visualizer
moment,27.493,5.98,14.4,1.3,1.36,,83.7,85.79,,,Visualizer
moment,27.763,6.0,14.8,1.34,1.36,,83.66,85.75,,,Visualizer
moment,27.943,6.0,15.0,1.29,1.46,,83.93,85.83,,,Visualizer
moment,28.123,5.89,15.2,1.34,1.36,,83.93,85.8,,,Visualizer
moment,28.348,6.01,15.5,1.32,1.36,,83.99,85.75,,,Visualizer
moment,28.53,5.92,15.8,1.31,1.36,,84.25,85.78,,,Visualizer
moment,28.753,5.88,16.2,1.35,1.46,,84.21,85.67,,,Visualizer
moment,28.978,5.95,16.6,1.33,1.46,,84.21,85.73,,,Visualizer
moment,29.158,5.87,16.7,1.39,1.46,,84.38,85.71,,,Visualizer
moment,29.383,5.91,17.2,1.35,1.55,,84.44,85.73,,,Visualizer
moment,29.608,5.89,17.3,1.38,1.46,,84.51,85.73,,,Visualizer
moment,29.788,5.86,17.6,1.43,1.36,,84.51,85.74,,,Visualizer
moment,30.013,5.82,17.9,1.42,1.46,,84.7,85.73,,,Visualizer
moment,30.196,5.83,18.3,1.49,1.55,,84.67,85.66,,,Visualizer
moment,30.418,5.89,18.6,1.42,1.46,,84.73,85.64,,,Visualizer
moment,30.688,5.75,19.1,1.5,1.55,,84.8,85.62,,,Visualizer
moment,30.823,5.86,19.2,1.48,1.55,,84.89,85.68,,,Visualizer
moment,31.139,5.75,19.7,1.52,1.55,,84.89,85.64,,,Visualizer
moment,31.321,5.79,20.0,1.5,1.55,,85.06,85.64,,,Visualizer
moment,31.452,5.75,20.4,1.49,1.65,,85.06,85.63,,,Visualizer
moment,31.678,5.79,20.5,1.48,1.55,,85.06,85.64,,,Visualizer
moment,31.948,5.7,21.0,1.5,1.65,,85.09,85.69,,,Visualizer
moment,32.083,5.76,21.2,1.53,1.65,,85.16,85.65,,,Visualizer
moment,32.308,5.73,21.6,1.52,1.55,,85.25,85.63,,,Visualizer
moment,32.488,5.69,21.8,1.6,1.55,,85.16,85.66,,,Visualizer
moment,32.758,5.74,22.4,1.54,1.65,,85.19,85.6,,,Visualizer
moment,32.938,5.66,22.7,1.58,1.65,,85.41,85.62,,,Visualizer
moment,33.118,5.66,23.0,1.56,1.65,,85.22,85.64,,,Visualizer
moment,33.388,5.62,23.3,1.63,1.65,,85.29,85.64,,,Visualizer
moment,33.572,5.68,23.6,1.59,1.55,,85.35,85.58,,,Visualizer
moment,33.749,5.58,23.9,1.65,1.46,,85.51,85.59,,,Visualizer
moment,33.976,5.72,24.1,1.58,1.55,,85.58,85.63,,,Visualizer
moment,34.198,5.6,24.6,1.6,1.55,,85.51,85.54,,,Visualizer
moment,34.378,5.61,25.0,1.57,1.65,,85.54,85.47,,,Visualizer
moment,34.692,5.57,25.5,1.58,1.75,,85.48,85.63,,,Visualizer
moment,34.784,5.61,25.6,1.54,1.65,,85.54,85.62,,,Visualizer
moment,35.008,5.58,26.0,1.54,1.75,,85.61,85.58,,,Visualizer
moment,35.323,5.46,26.3,1.61,1.65,,85.51,85.6,,,Visualizer
moment,35.415,5.58,26.6,1.59,1.55,,85.68,85.57,,,Visualizer
moment,35.683,5.48,27.0,1.63,1.65,,85.64,85.47,,,Visualizer
moment,35.818,5.59,27.2,1.59,1.65,,85.61,85.56,,,Visualizer
moment,36.042,5.42,27.7,1.63,1.65,,85.71,85.64,,,Visualizer
moment,36.313,5.56,28.1,1.57,1.55,,85.68,85.54,,,Visualizer
moment,36.448,5.35,28.3,1.69,1.65,,85.74,85.58,,,Visualizer
moment,36.808,5.57,29.0,1.6,1.65,,85.8,85.56,,,Visualizer
moment,36.898,5.39,29.0,1.66,1.65,,85.68,85.56,,,Visualizer
moment,37.081,5.47,29.4,1.64,1.65,,85.93,85.52,,,Visualizer
moment,37.303,5.43,29.7,1.64,1.65,,85.84,85.49,,,Visualizer
moment,37.483,5.36,30.0,1.65,1.65,,85.93,85.5,,,Visualizer
moment,37.752,5.43,30.3,1.65,1.65,,85.9,85.5,,,Visualizer
moment,37.934,5.3,30.7,1.71,1.65,,85.9,85.48,,,Visualizer
moment,38.113,5.49,31.1,1.66,1.65,,85.84,85.52,,,Visualizer
moment,38.472,5.25,31.7,1.74,1.65,,85.97,85.51,,,Visualizer
moment,38.563,5.41,31.7,1.7,1.65,,86.0,85.52,,,Visualizer
moment,38.746,5.32,32.1,1.7,1.75,,85.93,85.48,,,Visualizer
moment,39.012,5.31,32.4,1.7,1.65,,85.9,85.49,,,Visualizer
moment,39.194,5.33,32.8,1.72,1.65,,85.93,85.44,,,Visualizer
moment,39.372,5.26,33.1,1.72,1.65,,86.13,85.44,,,Visualizer
moment,39.599,5.4,33.5,1.66,1.75,,86.03,85.43,,,Visualizer
moment,39.823,5.15,33.8,1.7,1.65,,86.07,85.45,,,Visualizer
moment,40.005,5.31,34.2,1.69,1.75,,86.2,85.43,,,Visualizer
moment,40.228,5.27,34.5,1.71,1.65,,86.13,85.51,,,Visualizer
moment,40.408,5.16,34.8,1.75,1.65,,86.1,85.45,,,Visualizer
moment,40.677,5.29,35.2,1.71,1.65,,86.07,85.39,,,Visualizer
moment,40.951,5.14,35.9,1.78,1.65,,86.1,85.47,,,Visualizer
moment,41.037,5.23,35.9,1.74,1.65,,86.16,85.43,,,Visualizer
moment,41.263,5.19,36.4,1.74,1.65,,86.13,85.35,,,Visualizer
moment,41.536,5.1,36.7,1.81,1.65,,86.2,85.34,,,Visualizer
moment,41.667,5.25,36.9,1.75,1.65,,86.16,85.39,,,Visualizer
moment,41.893,5.02,37.3,1.84,1.75,,86.13,85.35,,,Visualizer
moment,42.073,5.23,37.6,1.77,1.65,,86.13,85.38,,,Visualizer
moment,42.297,5.07,38.0,1.82,1.75,,86.26,85.4,,,Visualizer
moment,42.568,5.18,38.5,1.75,1.75,,86.23,85.33,,,Visualizer
moment,42.702,5.09,38.7,1.76,1.75,,86.2,85.32,,,Visualizer
moment,42.927,5.05,39.2,1.8,1.65,,86.23,85.28,,,Visualizer
moment,43.108,5.16,39.3,1.74,1.65,,86.2,85.35,,,Visualizer
moment,43.377,4.99,39.9,1.78,1.65,,86.39,85.37,,,Visualizer
moment,43.557,5.12,40.1,1.7,1.65,,86.29,85.41,,,Visualizer
moment,43.737,4.92,40.4,1.77,1.65,,86.39,85.36,,,Visualizer
moment,44.052,5.04,41.0,1.77,1.75,,86.26,85.36,,,Visualizer
moment,44.188,5.07,41.3,1.75,1.75,,86.46,85.25,,,Visualizer
moment,44.412,4.87,41.6,1.83,1.65,,86.42,85.32,,,Visualizer
moment,44.637,5.11,42.0,1.75,1.65,,86.32,85.3,,,Visualizer
moment,44.817,4.9,42.4,1.8,1.75,,86.32,85.31,,,Visualizer
moment,44.998,5.05,42.6,1.74,1.55,,86.49,85.26,,,Visualizer
moment,45.222,4.94,42.8,1.76,1.65,,86.36,85.29,,,Visualizer
moment,45.448,4.81,43.3,1.83,1.65,,86.36,85.27,,,Visualizer
moment,45.628,5.05,43.5,1.77,1.65,,86.36,85.24,,,Visualizer
moment,45.852,4.89,44.1,1.74,1.65,,86.39,85.26,,,Visualizer
moment,46.034,4.89,44.3,1.77,1.75,,86.42,85.19,,,Visualizer
moment,46.302,4.94,45.0,1.74,1.75,,86.39,85.21,,,Visualizer
moment,46.438,4.77,45.0,1.81,1.75,,86.52,85.21,,,Visualizer
moment,46.662,4.99,45.5,1.74,1.75,,86.46,85.25,,,Visualizer
moment,46.937,4.78,45.9,1.76,1.75,,86.42,85.2,,,Visualizer
moment,47.067,4.78,46.1,1.81,1.65,,86.49,85.23,,,Visualizer
moment,47.293,4.89,46.5,1.77,1.65,,86.46,85.22,,,Visualizer
moment,47.566,4.75,47.0,1.76,1.65,,86.46,85.14,,,Visualizer
moment,47.743,4.77,47.2,1.83,1.65,,86.42,85.18,,,Visualizer
