information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.609,0.87,0.0,0.34,0.0,,181.36,186.19,,,Visualizer
moment,14.819,0.9,0.0,0.28,0.0,,181.19,186.26,,,Visualizer
moment,15.037,0.87,0.0,0.22,0.0,,181.25,186.25,,,Visualizer
moment,15.217,0.86,0.0,0.32,0.0,,181.13,186.2,,,Visualizer
moment,15.467,0.89,0.0,0.29,0.0,,181.25,186.15,,,Visualizer
moment,15.646,0.88,0.0,0.23,0.0,,181.25,186.23,,,Visualizer
moment,15.843,0.87,0.0,0.32,0.0,,181.3,186.0,,,Visualizer
moment,16.063,0.9,0.1,0.3,0.02,,181.19,186.03,,,Visualizer
moment,16.281,0.9,0.0,0.23,0.0,,181.3,186.12,,,Visualizer
moment,16.509,0.89,0.3,0.18,0.07,,181.36,186.15,,,Visualizer
moment,16.67,0.88,0.2,0.14,0.05,,181.3,186.02,,,Visualizer
moment,16.866,0.87,0.2,0.11,0.05,,181.19,185.99,,,Visualizer
moment,17.109,0.86,0.2,0.09,0.05,,181.53,186.0,,,Visualizer
moment,17.304,0.86,0.2,0.23,0.05,,181.25,185.98,,,Visualizer
moment,17.597,0.9,0.2,0.19,0.05,,181.25,186.08,,,Visualizer
moment,17.742,0.87,0.2,0.15,0.05,,181.3,185.97,,,Visualizer
moment,17.939,0.86,0.2,0.22,0.05,,181.36,185.99,,,Visualizer
moment,18.178,0.88,0.2,0.26,0.05,,181.3,186.06,,,Visualizer
moment,18.378,0.9,0.2,0.21,0.05,,181.01,185.98,,,Visualizer
moment,18.608,0.87,0.2,0.16,0.05,,181.13,185.98,,,Visualizer
moment,18.768,0.86,0.2,0.28,0.05,,181.25,185.92,,,Visualizer
moment,18.963,0.9,0.2,0.25,0.05,,181.19,185.88,,,Visualizer
moment,19.206,0.91,0.2,0.2,0.05,,181.3,185.88,,,Visualizer
moment,19.4,0.89,0.2,0.16,0.05,,180.9,186.01,,,Visualizer
moment,19.629,0.87,0.2,0.12,0.05,,181.13,185.96,,,Visualizer
moment,19.8,0.87,0.2,0.09,0.05,,181.01,185.9,,,Visualizer
moment,20.062,0.86,0.2,0.23,0.05,,181.01,185.84,,,Visualizer
moment,20.239,0.9,0.4,0.21,0.1,,180.96,185.8,,,Visualizer
moment,20.425,0.9,0.4,0.17,0.07,,181.13,185.85,,,Visualizer
moment,20.638,0.88,0.5,0.13,0.05,,181.13,185.91,,,Visualizer
moment,20.929,0.87,0.4,0.1,0.05,,180.96,185.97,,,Visualizer
moment,21.073,0.86,0.4,0.08,0.05,,180.9,185.86,,,Visualizer
moment,21.254,0.85,0.4,0.23,0.05,,181.01,185.84,,,Visualizer
moment,21.495,0.89,0.4,0.2,0.05,,180.9,185.87,,,Visualizer
moment,21.693,0.89,0.4,0.16,0.05,,181.01,185.83,,,Visualizer
moment,21.908,0.88,0.6,0.12,0.1,,180.96,185.8,,,Visualizer
moment,22.094,0.86,0.6,0.1,0.1,,180.96,185.74,,,Visualizer
moment,22.336,0.85,0.6,0.24,0.1,,181.08,185.81,,,Visualizer
moment,22.542,0.89,0.6,0.21,0.1,,180.84,185.82,,,Visualizer
moment,22.716,0.9,0.6,0.44,0.1,,180.9,185.8,,,Visualizer
moment,22.942,0.98,0.6,0.7,0.1,,180.84,185.58,,,Visualizer
moment,23.156,1.09,0.6,0.98,0.1,,180.2,185.85,,,Visualizer
moment,23.379,1.23,0.6,1.26,0.1,,179.0,185.8,,,Visualizer
moment,23.563,1.44,0.6,1.48,0.1,,178.19,185.68,,,Visualizer
moment,23.803,1.6,0.6,1.69,0.1,,177.32,185.8,,,Visualizer
moment,23.996,1.73,0.6,1.86,0.1,,176.98,185.73,,,Visualizer
moment,24.229,1.93,0.6,1.96,0.1,,176.92,185.81,,,Visualizer
moment,24.384,2.14,0.6,2.05,0.05,,177.15,185.76,,,Visualizer
moment,24.662,2.28,0.6,2.11,0.05,,178.19,185.67,,,Visualizer
moment,24.812,2.52,0.7,2.21,0.07,,179.05,185.72,,,Visualizer
moment,25.056,2.78,0.8,2.22,0.1,,180.27,185.71,,,Visualizer
moment,25.202,2.97,0.8,2.24,0.1,,181.65,185.7,,,Visualizer
moment,25.446,3.2,0.9,2.25,0.12,,182.98,185.72,,,Visualizer
moment,25.676,3.55,0.9,2.32,0.12,,184.55,185.59,,,Visualizer
moment,25.884,3.99,0.9,2.29,0.12,,186.35,185.57,,,Visualizer
moment,26.109,4.35,1.1,2.24,0.12,,187.64,185.66,,,Visualizer
moment,26.293,4.67,1.1,2.3,0.12,,189.1,185.55,,,Visualizer
moment,26.47,5.12,1.2,2.29,0.15,,190.8,185.72,,,Visualizer
moment,26.714,5.56,1.5,2.29,0.22,,191.98,185.81,,,Visualizer
moment,26.91,5.97,1.5,2.29,0.22,,193.34,185.82,,,Visualizer
moment,27.127,6.39,1.7,2.29,0.27,,194.82,185.85,,,Visualizer
moment,27.31,6.84,1.8,2.25,0.3,,195.72,185.92,,,Visualizer
moment,27.577,7.23,2.0,2.24,0.35,,196.85,186.09,,,Visualizer
moment,27.74,7.62,2.5,2.21,0.47,,197.34,186.13,,,Visualizer
moment,27.93,8.02,2.8,2.21,0.54,,198.42,186.26,,,Visualizer
moment,28.165,8.42,3.3,2.21,0.67,,198.96,186.36,,,Visualizer
moment,28.37,8.74,3.6,2.19,0.74,,199.44,186.49,,,Visualizer
moment,28.606,8.97,3.8,1.98,0.79,,199.99,186.62,,,Visualizer
moment,28.774,8.84,4.5,1.9,0.96,,200.29,186.86,,,Visualizer
moment,28.956,8.93,4.5,1.88,0.94,,200.48,186.96,,,Visualizer
moment,29.206,8.99,5.0,1.74,1.04,,200.6,187.11,,,Visualizer
moment,29.394,8.96,5.3,1.62,1.11,,200.41,187.17,,,Visualizer
moment,29.622,8.93,5.6,1.6,1.16,,200.29,187.13,,,Visualizer
moment,29.835,8.93,6.0,1.57,1.26,,200.05,187.3,,,Visualizer
moment,30.067,8.91,6.2,1.5,1.31,,199.81,187.45,,,Visualizer
moment,30.236,8.98,6.8,1.51,1.41,,199.27,187.57,,,Visualizer
moment,30.419,8.89,6.9,1.58,1.41,,198.78,187.66,,,Visualizer
moment,30.665,8.89,7.1,1.51,1.46,,198.3,187.79,,,Visualizer
moment,30.858,8.91,7.5,1.52,1.48,,197.58,187.87,,,Visualizer
moment,31.083,8.93,8.0,1.52,1.61,,196.74,188.11,,,Visualizer
moment,31.25,8.89,8.2,1.56,1.58,,195.78,188.19,,,Visualizer
moment,31.52,8.99,8.4,1.45,1.61,,194.77,188.17,,,Visualizer
moment,31.695,8.81,8.9,1.56,1.68,,193.52,188.4,,,Visualizer
moment,31.884,8.93,9.2,1.47,1.66,,192.51,188.4,,,Visualizer
moment,32.13,8.88,9.4,1.48,1.63,,191.57,188.46,,,Visualizer
moment,32.321,8.87,9.9,1.55,1.61,,190.62,188.39,,,Visualizer
moment,32.512,8.9,10.1,1.57,1.61,,189.86,188.65,,,Visualizer
moment,32.709,8.92,10.5,1.51,1.61,,188.75,188.67,,,Visualizer
moment,32.953,8.84,10.9,1.6,1.61,,188.33,188.6,,,Visualizer
moment,33.149,8.96,11.2,1.52,1.58,,187.69,188.6,,,Visualizer
moment,33.435,8.87,11.5,1.48,1.61,,187.52,188.85,,,Visualizer
moment,33.592,8.81,12.2,1.61,1.63,,187.05,188.91,,,Visualizer
moment,33.783,8.9,12.2,1.55,1.63,,186.99,188.79,,,Visualizer
moment,34.017,8.83,12.8,1.55,1.66,,187.11,188.92,,,Visualizer
moment,34.22,8.8,13.0,1.66,1.68,,187.23,189.05,,,Visualizer
moment,34.454,8.89,13.5,1.61,1.66,,186.99,189.13,,,Visualizer
moment,34.616,8.77,13.9,1.68,1.68,,187.34,189.22,,,Visualizer
moment,34.808,8.88,14.0,1.76,1.68,,187.46,189.15,,,Visualizer
moment,35.059,8.89,14.6,1.67,1.76,,187.69,189.05,,,Visualizer
moment,35.245,8.72,15.0,1.75,1.71,,188.04,189.24,,,Visualizer
moment,35.48,8.8,15.4,1.78,1.76,,188.04,189.16,,,Visualizer
moment,35.64,8.76,15.8,1.87,1.76,,188.04,189.16,,,Visualizer
moment,35.878,8.92,16.4,1.9,1.83,,188.1,189.29,,,Visualizer
moment,36.085,8.89,16.4,1.82,1.78,,188.1,189.46,,,Visualizer
moment,36.271,8.64,17.1,1.94,1.8,,188.16,189.44,,,Visualizer
moment,36.505,8.76,17.1,1.99,1.8,,188.16,189.41,,,Visualizer
moment,36.709,8.9,18.0,2.06,1.9,,188.33,189.36,,,Visualizer
moment,36.941,8.82,18.3,1.99,1.93,,188.22,189.45,,,Visualizer
moment,37.099,8.66,18.9,2.05,1.93,,188.04,189.48,,,Visualizer
moment,37.291,8.8,19.1,2.1,1.95,,188.04,189.4,,,Visualizer
moment,37.549,8.83,19.6,2.11,1.93,,188.4,189.44,,,Visualizer
moment,37.731,8.84,20.0,2.12,2.0,,188.57,189.47,,,Visualizer
moment,37.962,8.87,20.5,2.12,2.0,,188.45,189.51,,,Visualizer
moment,38.169,8.88,20.9,2.15,2.0,,188.68,189.46,,,Visualizer
moment,38.399,8.83,21.4,2.15,2.05,,189.04,189.51,,,Visualizer
moment,38.559,8.76,22.0,2.19,2.1,,188.92,189.52,,,Visualizer
moment,38.753,8.8,22.4,2.22,2.1,,189.16,189.62,,,Visualizer
moment,38.999,8.76,22.9,2.24,2.15,,189.21,189.62,,,Visualizer
moment,39.207,8.81,23.4,2.25,2.18,,189.45,189.53,,,Visualizer
moment,39.429,8.76,23.8,2.25,2.18,,189.21,189.52,,,Visualizer
moment,39.591,8.76,24.3,2.25,2.2,,189.68,189.56,,,Visualizer
moment,39.854,8.81,24.8,2.25,2.23,,189.56,189.6,,,Visualizer
moment,40.056,8.81,25.3,2.27,2.2,,189.8,189.62,,,Visualizer
moment,40.218,8.74,25.6,2.3,2.22,,189.68,189.58,,,Visualizer
moment,40.461,8.69,26.0,2.32,2.23,,189.86,189.48,,,Visualizer
moment,40.66,8.71,26.8,2.3,2.27,,190.15,189.54,,,Visualizer
moment,40.85,8.66,27.1,2.29,2.3,,190.21,189.53,,,Visualizer
moment,41.049,8.65,27.8,2.28,2.3,,190.15,189.59,,,Visualizer
moment,41.322,8.71,28.1,2.31,2.32,,190.1,189.51,,,Visualizer
moment,41.484,8.66,28.8,2.31,2.32,,190.21,189.54,,,Visualizer
moment,41.682,8.56,29.0,2.31,2.32,,190.15,189.65,,,Visualizer
moment,41.911,8.52,29.5,2.3,2.35,,189.98,189.56,,,Visualizer
moment,42.118,8.48,30.3,2.32,2.37,,189.92,189.44,,,Visualizer
moment,42.349,8.53,30.8,2.32,2.4,,189.98,189.37,,,Visualizer
moment,42.555,8.42,31.3,2.3,2.37,,190.1,189.5,,,Visualizer
moment,42.786,8.3,31.8,2.32,2.37,,189.8,189.5,,,Visualizer
moment,42.946,8.25,32.2,2.33,2.35,,190.15,189.51,,,Visualizer
moment,43.14,8.29,32.7,2.32,2.37,,189.92,189.5,,,Visualizer
moment,43.385,8.24,33.2,2.33,2.37,,189.98,189.31,,,Visualizer
moment,43.58,8.16,33.7,2.33,2.37,,189.98,189.4,,,Visualizer
moment,43.806,8.1,34.3,2.33,2.4,,189.98,189.4,,,Visualizer
moment,43.974,8.08,34.8,2.33,2.4,,189.8,189.42,,,Visualizer
moment,44.245,8.12,35.2,2.37,2.4,,189.92,189.48,,,Visualizer
moment,44.416,8.07,35.7,2.34,2.4,,189.75,189.44,,,Visualizer
moment,44.606,7.98,36.2,2.34,2.37,,189.86,189.42,,,Visualizer
moment,44.844,8.02,36.4,2.37,2.37,,189.63,189.47,,,Visualizer
moment,45.043,7.91,37.2,2.37,2.37,,189.68,189.41,,,Visualizer
moment,45.282,7.81,37.4,2.35,2.37,,189.75,189.43,,,Visualizer
