information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.064,2.29,0.0,6.52,0.0,,90.16,89.24,,,Visualizer
moment,7.244,2.59,0.0,6.39,0.0,,90.23,89.33,,,Visualizer
moment,7.514,2.92,0.0,6.29,0.0,,90.29,89.39,,,Visualizer
moment,7.739,3.33,0.0,5.92,0.0,,90.26,89.46,,,Visualizer
moment,8.009,3.64,0.0,5.3,0.0,,90.16,89.51,,,Visualizer
moment,8.324,3.75,0.0,4.57,0.0,,90.0,89.6,,,Visualizer
moment,8.504,3.77,0.0,3.83,0.0,,89.9,89.72,,,Visualizer
moment,8.819,3.68,0.0,3.14,0.0,,89.6,89.74,,,Visualizer
moment,9.089,3.52,0.0,2.56,0.0,,89.44,89.72,,,Visualizer
moment,9.314,3.49,0.0,2.08,0.0,,89.44,89.8,,,Visualizer
moment,9.495,3.47,0.0,1.62,0.0,,89.37,89.81,,,Visualizer
moment,9.764,3.32,0.0,1.26,0.0,,89.37,89.79,,,Visualizer
moment,9.989,3.2,0.0,0.98,0.0,,89.21,89.81,,,Visualizer
moment,10.259,3.07,0.0,0.76,0.0,,89.21,89.8,,,Visualizer
moment,10.574,2.98,0.0,0.69,0.0,,89.14,89.74,,,Visualizer
moment,10.754,3.01,0.0,0.65,0.0,,89.14,89.79,,,Visualizer
moment,11.069,3.07,0.0,0.58,0.0,,89.04,89.71,,,Visualizer
moment,11.249,3.1,0.0,0.53,0.0,,89.01,89.66,,,Visualizer
moment,11.564,3.08,0.0,0.42,0.0,,88.95,89.66,,,Visualizer
moment,11.745,3.0,0.0,0.33,0.0,,88.95,89.55,,,Visualizer
moment,12.014,2.97,0.0,0.3,0.0,,88.95,89.45,,,Visualizer
moment,12.239,3.02,0.0,0.4,0.0,,88.81,89.47,,,Visualizer
moment,12.554,3.13,0.0,0.33,0.0,,88.65,89.48,,,Visualizer
moment,12.779,3.05,0.0,0.26,0.0,,88.52,89.4,,,Visualizer
moment,13.004,2.97,0.0,0.25,0.0,,88.48,89.34,,,Visualizer
moment,13.319,3.01,0.0,0.53,0.0,,88.39,89.34,,,Visualizer
moment,13.499,3.42,0.0,0.95,0.0,,87.93,89.26,,,Visualizer
moment,13.814,4.19,0.0,1.32,0.0,,87.6,89.3,,,Visualizer
moment,13.994,5.07,0.0,1.5,0.0,,87.11,89.24,,,Visualizer
moment,14.264,5.86,0.0,1.55,0.0,,86.76,89.2,,,Visualizer
moment,14.489,6.5,0.0,1.54,0.0,,86.56,89.15,,,Visualizer
moment,14.759,7.07,0.0,1.48,0.0,,86.4,89.18,,,Visualizer
moment,15.074,7.51,0.17,1.41,0.16,,86.24,89.15,,,Visualizer
moment,15.254,7.87,0.33,1.29,0.32,,86.11,89.09,,,Visualizer
moment,15.569,8.08,0.39,1.2,0.38,,86.01,89.1,,,Visualizer
moment,15.749,8.31,0.54,1.12,0.52,,86.11,89.03,,,Visualizer
moment,16.066,8.46,0.82,1.06,0.63,,86.07,89.0,,,Visualizer
moment,16.244,8.58,0.95,0.98,0.6,,86.14,88.93,,,Visualizer
moment,16.514,8.71,0.97,0.95,0.56,,86.01,88.91,,,Visualizer
moment,16.829,8.74,1.24,0.91,0.64,,86.11,88.87,,,Visualizer
moment,17.009,8.77,1.57,0.9,0.72,,86.17,88.77,,,Visualizer
moment,17.324,8.87,1.63,0.87,0.67,,86.24,88.83,,,Visualizer
moment,17.504,8.9,2.06,0.86,1.03,,86.24,88.74,,,Visualizer
moment,17.819,8.84,2.05,0.88,1.01,,86.24,88.68,,,Visualizer
moment,18.089,8.86,2.18,0.89,0.67,,86.43,88.66,,,Visualizer
moment,18.314,8.9,2.66,0.93,0.98,,86.24,88.59,,,Visualizer
moment,18.494,8.95,2.84,0.93,0.75,,86.37,88.54,,,Visualizer
moment,18.764,8.9,3.15,0.94,1.06,,86.37,88.46,,,Visualizer
moment,18.989,8.85,3.32,1.03,1.1,,86.43,88.52,,,Visualizer
moment,19.259,8.87,3.51,1.08,0.9,,86.37,88.44,,,Visualizer
moment,19.574,8.91,3.9,1.13,1.18,,86.34,88.36,,,Visualizer
moment,19.754,8.85,4.32,1.18,1.12,,86.46,88.37,,,Visualizer
moment,20.069,8.84,4.46,1.27,1.26,,86.4,88.32,,,Visualizer
moment,20.249,8.94,4.88,1.31,1.32,,86.37,88.26,,,Visualizer
moment,20.564,8.93,5.1,1.35,1.4,,86.46,88.24,,,Visualizer
moment,20.746,8.81,5.62,1.41,1.4,,86.43,88.22,,,Visualizer
moment,21.014,8.89,5.89,1.47,1.38,,86.46,88.16,,,Visualizer
moment,21.239,8.93,6.44,1.51,1.51,,86.63,88.2,,,Visualizer
moment,21.508,8.81,6.66,1.55,1.59,,86.66,88.09,,,Visualizer
moment,21.824,8.84,7.22,1.59,1.65,,86.92,88.03,,,Visualizer
moment,22.004,8.76,7.82,1.63,1.87,,87.02,87.96,,,Visualizer
moment,22.319,8.77,8.19,1.73,1.85,,87.31,87.92,,,Visualizer
moment,22.499,8.82,8.71,1.81,1.84,,87.47,87.92,,,Visualizer
moment,22.814,8.78,9.18,1.92,1.89,,87.77,87.95,,,Visualizer
moment,22.994,8.77,9.81,1.95,1.92,,88.03,87.82,,,Visualizer
moment,23.264,8.74,10.07,2.0,2.0,,88.22,87.77,,,Visualizer
moment,23.489,8.72,10.56,2.05,2.07,,88.39,87.78,,,Visualizer
moment,23.758,8.72,11.27,2.13,2.23,,88.45,87.71,,,Visualizer
moment,23.984,8.69,11.71,2.2,2.25,,88.52,87.63,,,Visualizer
moment,24.254,8.7,12.43,2.22,2.28,,88.62,87.69,,,Visualizer
moment,24.57,8.66,13.16,2.26,2.33,,88.55,87.62,,,Visualizer
moment,24.749,8.62,13.66,2.33,2.31,,88.62,87.62,,,Visualizer
moment,25.064,8.68,14.17,2.33,2.38,,88.75,87.69,,,Visualizer
moment,25.243,8.58,15.01,2.4,2.49,,88.81,87.63,,,Visualizer
moment,25.514,8.57,15.52,2.43,2.57,,88.91,87.7,,,Visualizer
moment,25.739,8.56,16.32,2.44,2.57,,89.01,87.68,,,Visualizer
moment,26.009,8.54,16.57,2.49,2.57,,89.27,87.66,,,Visualizer
moment,26.234,8.55,17.37,2.58,2.55,,89.3,87.7,,,Visualizer
moment,26.504,8.77,17.9,2.64,2.54,,89.3,87.72,,,Visualizer
moment,26.819,8.96,18.74,2.66,2.62,,89.3,87.66,,,Visualizer
moment,26.999,8.74,19.57,2.61,2.64,,89.37,87.73,,,Visualizer
moment,27.314,8.35,20.16,2.52,2.7,,89.37,87.75,,,Visualizer
moment,27.495,7.86,21.05,2.43,2.78,,89.44,87.79,,,Visualizer
moment,27.764,7.39,21.51,2.35,2.68,,89.44,87.75,,,Visualizer
moment,27.989,7.01,22.09,2.25,2.74,,89.44,87.79,,,Visualizer
moment,28.304,6.55,22.57,2.19,2.6,,89.54,87.8,,,Visualizer
moment,28.484,6.22,23.54,2.12,2.41,,89.4,87.81,,,Visualizer
moment,28.754,5.92,23.78,2.08,2.39,,89.44,87.79,,,Visualizer
moment,29.077,5.67,24.52,2.04,2.35,,89.34,87.74,,,Visualizer
moment,29.248,5.45,25.04,2.01,2.39,,89.27,87.74,,,Visualizer
moment,29.564,5.27,25.49,1.98,2.35,,89.27,87.75,,,Visualizer
moment,29.788,5.1,26.42,1.99,2.26,,89.14,87.75,,,Visualizer
moment,30.014,4.98,26.67,1.97,2.27,,89.11,87.71,,,Visualizer
moment,30.239,4.85,27.37,1.95,2.25,,89.07,87.67,,,Visualizer
moment,30.508,4.72,27.79,1.95,2.22,,89.07,87.68,,,Visualizer
moment,30.734,4.59,28.27,1.95,2.23,,88.95,87.69,,,Visualizer
moment,31.004,4.48,28.99,1.97,2.24,,88.88,87.64,,,Visualizer
moment,31.318,4.39,29.69,1.96,2.24,,88.95,87.64,,,Visualizer
moment,31.5,4.26,30.08,1.97,2.21,,88.98,87.6,,,Visualizer
moment,31.813,4.21,30.57,1.95,2.22,,88.91,87.58,,,Visualizer
moment,31.994,4.13,31.42,1.94,2.14,,88.91,87.62,,,Visualizer
moment,32.263,4.08,31.64,1.95,2.11,,88.65,87.59,,,Visualizer
moment,32.488,4.07,32.07,1.92,2.12,,88.58,87.53,,,Visualizer
moment,32.758,3.99,32.69,1.94,2.05,,88.65,87.49,,,Visualizer
moment,32.984,3.93,33.13,1.95,1.98,,88.42,87.53,,,Visualizer
moment,33.256,3.88,33.71,1.95,2.0,,88.42,87.49,,,Visualizer
