information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.09,6.04,0.97,1.7,0.33,,84.42,88.86,,,Visualizer
moment,18.315,6.68,1.05,1.68,0.4,,84.16,88.84,,,Visualizer
moment,18.54,7.18,1.13,1.63,0.4,,83.81,88.87,,,Visualizer
moment,18.72,7.64,1.17,1.53,0.38,,83.81,88.85,,,Visualizer
moment,18.945,7.97,1.31,1.42,0.52,,83.74,88.79,,,Visualizer
moment,19.126,8.19,1.36,1.32,0.49,,83.78,88.82,,,Visualizer
moment,19.35,8.38,1.46,1.22,0.5,,83.87,88.8,,,Visualizer
moment,19.62,8.54,1.61,1.16,0.52,,83.97,88.72,,,Visualizer
moment,19.755,8.71,1.66,1.05,0.55,,84.2,88.68,,,Visualizer
moment,19.98,8.73,1.78,1.0,0.59,,84.29,88.68,,,Visualizer
moment,20.205,8.82,1.91,0.95,0.62,,84.58,88.67,,,Visualizer
moment,20.43,8.82,2.04,0.92,0.67,,84.71,88.55,,,Visualizer
moment,20.61,8.85,2.11,0.88,0.68,,84.96,88.47,,,Visualizer
moment,20.88,8.85,2.25,0.86,0.66,,85.22,88.49,,,Visualizer
moment,21.061,8.89,2.46,0.84,0.71,,85.48,88.48,,,Visualizer
moment,21.239,8.88,2.53,0.83,0.72,,85.61,88.43,,,Visualizer
moment,21.42,8.84,2.68,0.83,0.75,,85.8,88.31,,,Visualizer
moment,21.69,8.83,2.84,0.84,0.77,,86.1,88.33,,,Visualizer
moment,21.87,8.83,2.98,0.85,0.75,,86.23,88.33,,,Visualizer
moment,22.05,8.85,3.14,0.88,0.82,,86.39,88.33,,,Visualizer
moment,22.275,8.85,3.22,0.89,0.83,,86.74,88.28,,,Visualizer
moment,22.545,8.88,3.47,0.9,0.86,,86.91,88.26,,,Visualizer
moment,22.679,8.9,3.56,0.89,0.87,,87.1,88.23,,,Visualizer
moment,22.905,8.87,3.74,0.93,0.87,,87.3,88.22,,,Visualizer
moment,23.13,8.88,4.01,0.93,0.94,,87.49,88.2,,,Visualizer
moment,23.31,8.89,4.1,0.97,0.95,,87.75,88.2,,,Visualizer
moment,23.535,8.9,4.3,0.99,1.0,,87.85,88.16,,,Visualizer
moment,23.715,8.91,4.5,1.02,1.05,,88.08,88.17,,,Visualizer
moment,23.94,8.94,4.7,1.05,1.05,,88.47,88.14,,,Visualizer
moment,24.165,8.99,4.91,1.07,1.05,,88.54,88.09,,,Visualizer
moment,24.439,8.97,5.24,1.08,1.14,,88.77,88.11,,,Visualizer
moment,24.615,8.94,5.36,1.11,1.18,,88.99,88.13,,,Visualizer
moment,24.75,8.97,5.48,1.11,1.17,,89.16,88.08,,,Visualizer
moment,24.975,8.96,5.72,1.14,1.2,,89.26,88.08,,,Visualizer
moment,25.245,8.97,5.96,1.17,1.18,,89.52,88.14,,,Visualizer
moment,25.38,8.98,6.21,1.17,1.26,,89.45,88.1,,,Visualizer
moment,25.605,8.9,6.46,1.18,1.28,,89.62,88.13,,,Visualizer
moment,25.874,8.92,6.72,1.22,1.3,,89.68,88.15,,,Visualizer
moment,26.01,8.97,6.98,1.24,1.33,,89.72,88.11,,,Visualizer
moment,26.234,8.95,7.12,1.26,1.36,,89.78,88.14,,,Visualizer
moment,26.505,8.96,7.54,1.28,1.4,,89.88,88.2,,,Visualizer
moment,26.639,8.95,7.68,1.31,1.38,,89.88,88.17,,,Visualizer
moment,26.864,8.96,7.96,1.32,1.44,,90.01,88.19,,,Visualizer
moment,27.05,8.93,8.25,1.31,1.45,,90.08,88.25,,,Visualizer
moment,27.315,8.91,8.55,1.32,1.55,,90.18,88.25,,,Visualizer
moment,27.495,8.91,8.85,1.33,1.55,,90.34,88.27,,,Visualizer
moment,27.676,8.92,9.16,1.38,1.55,,90.51,88.3,,,Visualizer
moment,27.945,8.98,9.48,1.4,1.59,,90.8,88.25,,,Visualizer
moment,28.125,8.93,9.64,1.45,1.61,,90.84,88.31,,,Visualizer
moment,28.307,8.96,9.96,1.48,1.6,,91.0,88.35,,,Visualizer
moment,28.53,8.97,10.28,1.48,1.64,,91.24,88.4,,,Visualizer
moment,28.755,8.95,10.62,1.5,1.68,,91.3,88.46,,,Visualizer
moment,28.935,8.94,10.96,1.53,1.71,,91.54,88.47,,,Visualizer
moment,29.25,8.97,11.47,1.52,1.75,,91.54,88.5,,,Visualizer
moment,29.384,8.97,11.65,1.52,1.76,,91.7,88.5,,,Visualizer
moment,29.565,8.92,12.01,1.53,1.84,,91.64,88.54,,,Visualizer
moment,29.79,8.94,12.19,1.55,1.84,,91.87,88.62,,,Visualizer
moment,29.97,8.95,12.76,1.56,1.87,,91.84,88.69,,,Visualizer
moment,30.196,8.96,12.95,1.6,1.87,,91.84,88.62,,,Visualizer
moment,30.419,8.96,13.33,1.6,1.93,,91.87,88.7,,,Visualizer
moment,30.602,8.94,13.71,1.66,1.89,,91.97,88.75,,,Visualizer
moment,30.869,8.99,14.29,1.64,1.95,,91.87,88.77,,,Visualizer
moment,31.05,8.92,14.49,1.68,1.95,,91.97,88.8,,,Visualizer
moment,31.233,8.96,14.89,1.68,2.0,,91.84,88.85,,,Visualizer
moment,31.499,8.95,15.29,1.7,2.01,,91.84,88.87,,,Visualizer
moment,31.635,8.97,15.49,1.71,2.01,,91.77,88.92,,,Visualizer
moment,31.859,8.97,16.11,1.73,2.05,,91.8,89.02,,,Visualizer
moment,32.084,8.97,16.31,1.74,2.04,,91.67,88.99,,,Visualizer
moment,32.31,8.96,16.73,1.76,2.09,,91.73,89.05,,,Visualizer
moment,32.491,8.93,17.15,1.76,2.08,,91.67,89.07,,,Visualizer
moment,32.759,8.94,17.57,1.78,2.12,,91.67,89.04,,,Visualizer
moment,32.894,8.98,18.01,1.79,2.15,,91.57,89.15,,,Visualizer
moment,33.119,9.01,18.44,1.78,2.19,,91.6,89.22,,,Visualizer
moment,33.299,8.95,18.66,1.83,2.18,,91.57,89.24,,,Visualizer
moment,33.569,8.98,19.32,1.87,2.2,,91.57,89.24,,,Visualizer
moment,33.75,8.95,19.54,1.9,2.19,,91.4,89.27,,,Visualizer
moment,33.933,8.98,19.99,1.93,2.27,,91.5,89.33,,,Visualizer
moment,34.158,8.99,20.44,1.92,2.24,,91.34,89.38,,,Visualizer
moment,34.424,8.92,21.12,1.94,2.31,,91.34,89.35,,,Visualizer
moment,34.559,8.93,21.35,1.94,2.34,,91.24,89.45,,,Visualizer
moment,34.875,8.93,22.04,1.93,2.35,,91.2,89.47,,,Visualizer
moment,34.964,8.9,22.04,1.93,2.35,,91.07,89.53,,,Visualizer
moment,35.189,8.89,22.74,1.95,2.35,,91.07,89.6,,,Visualizer
moment,35.414,8.86,23.22,1.96,2.36,,91.07,89.52,,,Visualizer
moment,35.639,8.88,23.46,1.98,2.39,,91.0,89.54,,,Visualizer
moment,35.82,8.89,23.93,2.0,2.35,,90.97,89.63,,,Visualizer
moment,36.044,8.85,24.41,2.0,2.42,,90.87,89.6,,,Visualizer
moment,36.224,8.83,24.65,2.0,2.39,,90.68,89.65,,,Visualizer
moment,36.494,8.78,25.38,2.02,2.48,,90.71,89.62,,,Visualizer
moment,36.63,8.8,25.63,2.02,2.46,,90.64,89.7,,,Visualizer
moment,36.944,8.81,26.35,2.01,2.44,,90.54,89.72,,,Visualizer
moment,37.127,8.75,26.84,2.04,2.46,,90.34,89.75,,,Visualizer
moment,37.259,8.77,27.09,2.03,2.48,,90.31,89.76,,,Visualizer
moment,37.484,8.75,27.59,2.03,2.48,,90.14,89.8,,,Visualizer
moment,37.754,8.7,28.09,2.0,2.48,,90.08,89.84,,,Visualizer
moment,37.934,8.69,28.59,2.01,2.48,,90.05,89.78,,,Visualizer
moment,38.16,8.68,29.09,2.03,2.48,,89.85,89.82,,,Visualizer
moment,38.34,8.69,29.59,2.05,2.53,,89.95,89.86,,,Visualizer
moment,38.565,8.64,30.09,2.03,2.53,,89.85,89.84,,,Visualizer
moment,38.744,8.57,30.59,2.04,2.53,,89.88,89.86,,,Visualizer
moment,38.924,8.59,30.84,2.04,2.5,,89.88,89.86,,,Visualizer
moment,39.194,8.52,31.34,2.06,2.51,,89.88,89.82,,,Visualizer
moment,39.374,8.56,32.09,2.06,2.53,,89.85,89.83,,,Visualizer
moment,39.559,8.55,32.34,2.07,2.51,,89.75,89.86,,,Visualizer
moment,39.779,8.53,32.86,2.05,2.55,,89.82,89.83,,,Visualizer
moment,40.004,8.48,33.37,2.05,2.49,,89.75,89.86,,,Visualizer
moment,40.184,8.51,33.63,2.06,2.57,,89.65,89.88,,,Visualizer
moment,40.409,8.47,34.39,2.03,2.53,,89.59,89.9,,,Visualizer
moment,40.634,8.42,34.9,2.07,2.48,,89.52,89.89,,,Visualizer
moment,40.814,8.44,35.15,2.04,2.55,,89.36,89.85,,,Visualizer
moment,41.039,8.36,35.9,2.09,2.53,,89.32,89.91,,,Visualizer
moment,41.222,8.43,36.16,2.1,2.55,,89.12,89.84,,,Visualizer
moment,41.444,8.42,36.67,2.05,2.6,,89.19,89.83,,,Visualizer
moment,41.669,8.36,37.19,2.02,2.59,,89.06,89.86,,,Visualizer
moment,41.857,8.31,37.71,2.07,2.58,,89.06,89.9,,,Visualizer
moment,42.119,8.36,38.22,2.07,2.62,,89.06,89.86,,,Visualizer
moment,42.254,8.31,38.73,2.03,2.61,,88.86,89.82,,,Visualizer
moment,42.479,8.24,38.98,2.06,2.54,,88.96,89.85,,,Visualizer
moment,42.753,8.27,39.75,2.07,2.61,,88.93,89.83,,,Visualizer
moment,42.884,8.23,40.01,2.01,2.58,,88.89,89.82,,,Visualizer
moment,43.109,8.17,40.52,2.02,2.57,,88.93,89.83,,,Visualizer
moment,43.383,8.18,41.04,2.02,2.56,,89.03,89.85,,,Visualizer
moment,43.559,8.18,41.56,1.99,2.6,,88.93,89.81,,,Visualizer
moment,43.739,8.12,42.07,2.03,2.54,,88.89,89.81,,,Visualizer
moment,43.919,8.14,42.58,2.03,2.54,,88.89,89.8,,,Visualizer
moment,44.189,8.11,43.09,2.02,2.53,,88.89,89.8,,,Visualizer
moment,44.369,8.09,43.34,2.04,2.51,,88.86,89.74,,,Visualizer
moment,44.549,8.08,43.84,2.06,2.5,,88.83,89.7,,,Visualizer
moment,44.819,8.05,44.61,2.07,2.58,,88.77,89.72,,,Visualizer
moment,45.003,8.04,44.86,2.09,2.55,,88.7,89.81,,,Visualizer
