information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.808,3.33,5.1,1.94,1.27,,188.47,200.68,,,Visualizer
moment,9.988,3.3,5.3,1.83,1.27,,187.88,200.52,,,Visualizer
moment,10.213,3.29,5.6,1.66,1.27,,187.24,200.62,,,Visualizer
moment,10.438,3.26,5.8,1.57,0.88,,187.0,200.39,,,Visualizer
moment,10.619,3.22,5.8,1.53,0.88,,186.42,200.24,,,Visualizer
moment,10.843,3.22,6.2,1.45,1.08,,186.19,200.01,,,Visualizer
moment,11.068,3.19,6.5,1.38,1.17,,185.78,199.91,,,Visualizer
moment,11.248,3.16,6.6,1.33,0.98,,185.72,199.78,,,Visualizer
moment,11.473,3.12,6.8,1.34,0.98,,185.43,199.7,,,Visualizer
moment,11.653,3.13,7.1,1.29,0.98,,185.14,199.52,,,Visualizer
moment,11.878,3.09,7.2,1.25,0.98,,185.14,199.31,,,Visualizer
moment,12.103,3.03,7.6,1.22,1.08,,185.2,199.27,,,Visualizer
moment,12.283,3.01,7.6,1.26,1.08,,184.96,199.11,,,Visualizer
moment,12.508,3.01,7.9,1.26,1.08,,184.85,199.02,,,Visualizer
moment,12.733,2.96,8.2,1.26,1.07,,184.79,198.97,,,Visualizer
moment,12.958,2.93,8.6,1.24,1.37,,184.96,198.85,,,Visualizer
moment,13.138,2.89,8.7,1.29,0.98,,184.73,198.59,,,Visualizer
moment,13.363,2.89,9.1,1.33,1.17,,184.79,198.47,,,Visualizer
moment,13.548,2.86,9.2,1.33,1.17,,184.73,198.32,,,Visualizer
moment,13.768,2.84,9.4,1.36,1.17,,184.91,198.26,,,Visualizer
moment,13.948,2.79,9.5,1.36,1.07,,184.73,198.06,,,Visualizer
moment,14.173,2.81,10.1,1.31,1.37,,184.62,198.05,,,Visualizer
moment,14.398,2.77,10.2,1.26,1.17,,184.68,198.05,,,Visualizer
moment,14.623,2.72,10.7,1.34,1.47,,184.5,197.8,,,Visualizer
moment,14.803,2.71,10.9,1.37,1.37,,184.62,197.66,,,Visualizer
moment,15.028,2.68,11.1,1.37,1.17,,184.68,197.57,,,Visualizer
moment,15.208,2.65,11.3,1.41,1.17,,184.56,197.42,,,Visualizer
moment,15.433,2.64,11.7,1.47,1.47,,184.44,197.32,,,Visualizer
moment,15.617,2.65,11.9,1.56,1.37,,184.68,197.36,,,Visualizer
moment,15.838,2.7,12.1,1.65,1.17,,184.44,197.2,,,Visualizer
moment,16.108,2.77,12.8,1.78,1.47,,184.39,197.09,,,Visualizer
moment,16.245,2.87,12.9,1.93,1.47,,184.21,196.93,,,Visualizer
moment,16.468,2.99,13.3,2.06,1.47,,184.33,196.65,,,Visualizer
moment,16.693,3.18,13.4,2.24,1.47,,184.16,196.65,,,Visualizer
moment,16.873,3.35,14.0,2.42,1.76,,184.21,196.53,,,Visualizer
moment,17.098,3.59,14.5,2.57,1.66,,184.16,196.43,,,Visualizer
moment,17.323,3.76,14.8,2.76,1.86,,184.33,196.2,,,Visualizer
moment,17.503,3.97,15.5,2.93,2.05,,184.68,196.09,,,Visualizer
moment,17.728,4.26,15.7,3.05,2.15,,184.79,195.85,,,Visualizer
moment,17.914,4.48,16.4,3.23,2.35,,185.49,195.63,,,Visualizer
moment,18.133,4.79,16.9,3.33,2.44,,185.43,195.46,,,Visualizer
moment,18.358,5.15,18.0,3.34,2.74,,186.01,195.18,,,Visualizer
moment,18.538,5.36,18.4,3.38,2.93,,186.08,195.02,,,Visualizer
moment,18.763,5.65,19.1,3.39,3.32,,186.48,194.89,,,Visualizer
moment,18.988,5.88,19.8,3.44,3.32,,186.6,194.49,,,Visualizer
moment,19.168,6.13,21.0,3.47,3.62,,186.84,194.26,,,Visualizer
moment,19.393,6.39,21.5,3.51,3.81,,187.18,194.23,,,Visualizer
moment,19.575,6.63,22.7,3.53,3.91,,187.3,193.97,,,Visualizer
moment,19.798,6.87,23.1,3.59,3.91,,187.3,193.85,,,Visualizer
moment,20.023,7.1,24.4,3.62,4.1,,187.65,193.62,,,Visualizer
moment,20.203,7.33,24.9,3.67,4.2,,187.47,193.59,,,Visualizer
moment,20.428,7.56,25.3,3.74,4.2,,187.71,193.41,,,Visualizer
moment,20.653,7.84,27.3,3.81,4.5,,187.59,193.38,,,Visualizer
moment,20.832,8.11,28.2,3.88,4.59,,187.47,193.12,,,Visualizer
moment,21.057,8.42,29.2,3.87,4.69,,187.59,192.96,,,Visualizer
moment,21.238,8.45,30.1,3.7,4.69,,187.42,192.92,,,Visualizer
moment,21.463,8.06,31.1,3.63,4.69,,187.65,192.67,,,Visualizer
moment,21.688,7.95,32.1,3.6,4.69,,187.24,192.59,,,Visualizer
moment,21.868,7.99,33.0,3.62,4.69,,187.42,192.54,,,Visualizer
moment,22.092,8.03,34.0,3.58,4.69,,187.12,192.42,,,Visualizer
moment,22.317,8.01,34.9,3.61,4.69,,187.0,192.25,,,Visualizer
moment,22.497,8.11,35.8,3.59,4.59,,187.07,192.22,,,Visualizer
moment,22.723,8.23,36.6,3.61,4.4,,187.0,192.17,,,Visualizer
moment,22.947,8.35,37.6,3.61,4.49,,186.77,191.98,,,Visualizer
moment,23.173,8.4,38.6,3.61,4.5,,187.0,191.78,,,Visualizer
moment,23.352,8.52,39.1,3.6,4.49,,186.89,191.88,,,Visualizer
moment,23.535,8.63,40.5,3.59,4.59,,186.84,191.87,,,Visualizer
moment,23.758,8.65,41.4,3.58,4.69,,186.72,191.68,,,Visualizer
moment,23.982,8.64,42.4,3.6,4.69,,186.89,191.49,,,Visualizer
moment,24.162,8.67,42.8,3.62,4.59,,186.66,191.47,,,Visualizer
moment,24.389,8.77,44.3,3.64,4.69,,186.89,191.26,,,Visualizer
