information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.535,8.38,5.5,0.61,0.7,,87.86,90.24,,,Visualizer
moment,32.712,8.37,5.5,0.62,0.6,,87.98,90.23,,,Visualizer
moment,32.937,8.33,5.6,0.64,0.6,,87.95,90.19,,,Visualizer
moment,33.117,8.38,5.9,0.65,0.7,,87.89,90.2,,,Visualizer
moment,33.342,8.37,6.1,0.66,0.8,,88.05,90.21,,,Visualizer
moment,33.566,8.38,6.2,0.67,0.7,,88.02,90.2,,,Visualizer
moment,33.746,8.38,6.3,0.68,0.7,,87.98,90.17,,,Visualizer
moment,33.971,8.39,6.5,0.68,0.7,,87.95,90.1,,,Visualizer
moment,34.152,8.41,6.7,0.66,0.7,,88.18,90.15,,,Visualizer
moment,34.376,8.38,6.7,0.69,0.6,,88.18,90.16,,,Visualizer
moment,34.6,8.39,7.0,0.68,0.7,,88.15,90.15,,,Visualizer
moment,34.785,8.33,7.1,0.74,0.7,,88.28,90.09,,,Visualizer
moment,35.009,8.39,7.3,0.73,0.8,,88.21,90.01,,,Visualizer
moment,35.187,8.39,7.4,0.75,0.7,,88.44,90.07,,,Visualizer
moment,35.412,8.41,7.6,0.71,0.9,,88.51,90.05,,,Visualizer
moment,35.637,8.34,7.7,0.77,0.7,,88.51,90.03,,,Visualizer
moment,35.817,8.33,7.8,0.79,0.7,,88.57,90.03,,,Visualizer
moment,36.041,8.37,8.0,0.8,0.7,,88.67,90.03,,,Visualizer
moment,36.312,8.39,8.2,0.81,0.8,,88.8,89.98,,,Visualizer
moment,36.536,8.39,8.4,0.81,0.8,,88.77,89.99,,,Visualizer
moment,36.718,8.37,8.6,0.82,0.9,,88.9,89.93,,,Visualizer
moment,36.852,8.37,8.8,0.8,1.0,,89.09,89.92,,,Visualizer
moment,37.166,8.35,8.8,0.86,0.8,,89.13,89.91,,,Visualizer
moment,37.392,8.39,9.1,0.84,0.8,,89.13,89.95,,,Visualizer
moment,37.481,8.36,9.4,0.83,0.9,,89.36,89.92,,,Visualizer
moment,37.707,8.38,9.4,0.88,0.8,,89.52,89.87,,,Visualizer
moment,37.933,8.37,9.6,0.88,0.9,,89.59,89.84,,,Visualizer
moment,38.112,8.34,9.6,0.89,0.8,,89.75,89.91,,,Visualizer
moment,38.382,8.37,10.0,0.93,0.9,,89.88,89.89,,,Visualizer
moment,38.516,8.36,10.2,0.94,0.9,,89.98,89.88,,,Visualizer
moment,38.742,8.38,10.2,0.94,0.8,,90.08,89.88,,,Visualizer
moment,38.967,8.39,10.6,0.94,1.0,,90.21,89.84,,,Visualizer
moment,39.146,8.36,10.8,0.97,1.0,,90.31,89.81,,,Visualizer
moment,39.371,8.37,11.0,0.93,1.0,,90.44,89.8,,,Visualizer
moment,39.596,8.31,11.2,0.98,1.0,,90.44,89.83,,,Visualizer
moment,39.777,8.37,11.4,0.99,1.1,,90.67,89.82,,,Visualizer
moment,40.001,8.37,11.6,1.02,1.0,,90.74,89.8,,,Visualizer
moment,40.317,8.4,11.9,1.03,1.0,,90.84,89.79,,,Visualizer
moment,40.406,8.37,12.1,1.03,1.0,,90.97,89.84,,,Visualizer
moment,40.631,8.36,12.3,1.02,1.0,,90.87,89.82,,,Visualizer
moment,40.812,8.34,12.5,1.08,1.0,,91.04,89.82,,,Visualizer
moment,41.035,8.36,12.7,1.05,1.1,,91.27,89.87,,,Visualizer
moment,41.307,8.35,12.9,1.08,1.0,,91.37,89.85,,,Visualizer
moment,41.536,8.38,13.2,1.09,1.1,,91.4,89.83,,,Visualizer
moment,41.713,8.39,13.5,1.08,1.1,,91.6,89.82,,,Visualizer
moment,41.936,8.35,13.7,1.13,1.1,,91.66,89.86,,,Visualizer
moment,42.161,8.37,14.0,1.1,1.1,,91.73,89.82,,,Visualizer
moment,42.341,8.36,14.2,1.14,1.19,,91.86,89.83,,,Visualizer
moment,42.521,8.39,14.5,1.11,1.19,,91.9,89.86,,,Visualizer
moment,42.747,8.39,14.6,1.15,1.19,,91.96,89.81,,,Visualizer
moment,42.927,8.36,14.9,1.14,1.19,,92.16,89.83,,,Visualizer
moment,43.107,8.38,15.0,1.16,1.19,,92.06,89.87,,,Visualizer
moment,43.334,8.39,15.2,1.15,1.1,,92.2,89.86,,,Visualizer
moment,43.556,8.35,15.6,1.18,1.1,,92.33,89.85,,,Visualizer
moment,43.737,8.37,15.8,1.2,1.1,,92.39,89.88,,,Visualizer
moment,43.961,8.38,16.0,1.2,1.19,,92.23,89.95,,,Visualizer
moment,44.141,8.36,16.3,1.21,1.19,,92.5,89.99,,,Visualizer
moment,44.366,8.36,16.6,1.21,1.29,,92.36,89.9,,,Visualizer
moment,44.591,8.38,16.8,1.22,1.19,,92.33,89.95,,,Visualizer
moment,44.817,8.38,17.1,1.21,1.29,,92.43,89.99,,,Visualizer
moment,44.996,8.35,17.4,1.23,1.29,,92.46,89.95,,,Visualizer
moment,45.221,8.36,17.6,1.23,1.29,,92.46,90.03,,,Visualizer
moment,45.401,8.41,17.9,1.27,1.19,,92.5,90.0,,,Visualizer
moment,45.626,8.39,18.1,1.24,1.29,,92.43,89.98,,,Visualizer
moment,45.851,8.36,18.5,1.28,1.29,,92.43,90.0,,,Visualizer
moment,46.034,8.39,18.7,1.27,1.19,,92.46,90.1,,,Visualizer
moment,46.392,8.38,19.0,1.29,1.39,,92.46,90.1,,,Visualizer
moment,46.469,8.37,19.3,1.32,1.19,,92.43,90.07,,,Visualizer
moment,46.706,8.39,19.5,1.29,1.29,,92.56,90.11,,,Visualizer
moment,46.931,8.35,19.8,1.33,1.29,,92.46,90.16,,,Visualizer
moment,47.112,8.4,20.0,1.34,1.29,,92.39,90.18,,,Visualizer
moment,47.336,8.4,20.3,1.35,1.29,,92.46,90.23,,,Visualizer
moment,47.516,8.39,20.7,1.34,1.39,,92.5,90.18,,,Visualizer
moment,47.741,8.36,20.8,1.33,1.29,,92.5,90.17,,,Visualizer
moment,47.921,8.35,21.2,1.34,1.29,,92.36,90.2,,,Visualizer
moment,48.145,8.31,21.4,1.34,1.39,,92.36,90.24,,,Visualizer
moment,48.326,8.27,21.6,1.33,1.29,,92.26,90.25,,,Visualizer
moment,48.551,8.23,22.0,1.35,1.29,,92.36,90.28,,,Visualizer
moment,48.731,8.22,22.1,1.36,1.29,,92.33,90.29,,,Visualizer
moment,48.956,8.2,22.6,1.38,1.39,,92.23,90.28,,,Visualizer
moment,49.182,8.18,22.9,1.38,1.39,,92.26,90.26,,,Visualizer
moment,49.363,8.15,23.1,1.39,1.29,,92.13,90.32,,,Visualizer
moment,49.586,8.11,23.4,1.39,1.39,,92.23,90.33,,,Visualizer
moment,49.767,8.09,23.6,1.43,1.29,,91.96,90.37,,,Visualizer
moment,49.991,8.13,24.0,1.41,1.39,,92.13,90.32,,,Visualizer
moment,50.217,8.08,24.2,1.41,1.29,,92.1,90.41,,,Visualizer
moment,50.396,8.04,24.5,1.4,1.39,,91.96,90.47,,,Visualizer
moment,50.621,8.04,24.8,1.44,1.39,,91.86,90.44,,,Visualizer
moment,50.846,8.03,25.1,1.45,1.49,,91.93,90.38,,,Visualizer
moment,51.026,8.06,25.3,1.45,1.29,,91.83,90.45,,,Visualizer
moment,51.251,7.99,25.7,1.45,1.29,,91.8,90.45,,,Visualizer
moment,51.522,7.98,26.1,1.43,1.49,,91.66,90.45,,,Visualizer
moment,51.745,7.96,26.4,1.45,1.49,,91.66,90.44,,,Visualizer
moment,51.927,7.97,26.8,1.41,1.49,,91.57,90.46,,,Visualizer
moment,52.151,7.91,26.9,1.45,1.39,,91.63,90.6,,,Visualizer
moment,52.331,7.93,27.3,1.45,1.39,,91.46,90.52,,,Visualizer
moment,52.511,7.93,27.5,1.46,1.39,,91.5,90.48,,,Visualizer
moment,52.735,7.9,27.8,1.46,1.39,,91.5,90.53,,,Visualizer
moment,52.915,7.89,28.0,1.46,1.39,,91.43,90.53,,,Visualizer
moment,53.141,7.85,28.3,1.49,1.39,,91.23,90.57,,,Visualizer
moment,53.366,7.89,28.7,1.45,1.39,,91.33,90.56,,,Visualizer
moment,53.546,7.83,29.0,1.47,1.29,,91.27,90.54,,,Visualizer
moment,53.729,7.81,29.2,1.47,1.39,,91.13,90.59,,,Visualizer
moment,53.951,7.83,29.5,1.48,1.49,,91.17,90.54,,,Visualizer
moment,54.176,7.77,29.7,1.5,1.39,,91.0,90.55,,,Visualizer
