information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.991,5.06,3.3,5.66,3.39,,83.68,83.57,,,Visualizer
moment,5.218,4.58,3.7,4.77,3.6,,83.49,83.74,,,Visualizer
moment,5.396,3.99,4.4,3.95,4.22,,83.17,83.91,,,Visualizer
moment,5.622,3.47,4.8,3.19,4.11,,82.85,83.96,,,Visualizer
moment,5.849,3.06,5.6,2.5,3.91,,82.62,84.02,,,Visualizer
moment,6.025,2.73,6.1,1.95,3.39,,82.34,84.11,,,Visualizer
moment,6.251,2.54,6.5,1.65,2.47,,82.02,84.21,,,Visualizer
moment,6.476,2.43,6.6,1.29,2.26,,81.7,84.3,,,Visualizer
moment,6.658,2.25,7.1,1.0,1.75,,81.44,84.27,,,Visualizer
moment,6.882,2.14,7.2,0.91,1.44,,81.35,84.26,,,Visualizer
moment,7.108,2.2,7.4,1.18,1.34,,81.03,84.37,,,Visualizer
moment,7.295,2.45,7.7,1.59,1.23,,80.39,84.42,,,Visualizer
moment,7.558,2.82,7.9,1.98,1.13,,79.53,84.36,,,Visualizer
moment,7.69,3.27,8.0,2.23,0.82,,78.73,84.33,,,Visualizer
moment,7.917,3.68,8.2,2.41,1.03,,78.03,84.41,,,Visualizer
moment,8.144,3.99,8.6,2.52,1.13,,77.59,84.43,,,Visualizer
moment,8.329,4.21,8.9,2.49,1.23,,77.62,84.43,,,Visualizer
moment,8.552,4.35,9.7,2.51,1.75,,77.71,84.28,,,Visualizer
moment,8.77,4.5,9.8,2.5,1.75,,78.03,84.17,,,Visualizer
moment,8.95,4.56,10.5,2.49,2.16,,78.41,83.96,,,Visualizer
moment,9.175,4.6,10.5,2.51,2.16,,78.73,83.69,,,Visualizer
moment,9.36,4.68,11.2,2.51,2.36,,79.24,83.38,,,Visualizer
moment,9.58,4.77,12.1,2.48,2.47,,79.56,83.01,,,Visualizer
moment,9.805,4.77,12.6,2.52,2.67,,79.88,82.72,,,Visualizer
moment,9.99,4.77,13.5,2.62,2.78,,80.07,82.59,,,Visualizer
moment,10.255,4.8,13.8,2.72,2.88,,79.82,82.43,,,Visualizer
moment,10.438,4.8,14.9,2.8,3.29,,79.43,82.34,,,Visualizer
moment,10.615,4.79,15.5,2.89,3.29,,78.86,82.34,,,Visualizer
moment,10.843,4.76,15.8,3.01,3.29,,78.22,82.33,,,Visualizer
moment,11.02,4.75,17.0,3.07,3.6,,77.52,82.36,,,Visualizer
moment,11.245,4.74,17.7,3.09,3.7,,76.95,82.38,,,Visualizer
moment,11.47,4.66,18.1,3.14,3.7,,76.5,82.36,,,Visualizer
moment,11.65,4.62,19.3,3.19,3.91,,76.25,82.33,,,Visualizer
moment,11.874,4.58,19.3,3.22,3.91,,76.16,82.09,,,Visualizer
moment,12.148,4.51,21.2,3.26,4.01,,75.96,81.99,,,Visualizer
moment,12.279,4.49,22.0,3.26,4.01,,75.87,81.74,,,Visualizer
moment,12.506,4.44,22.4,3.24,4.01,,76.03,81.41,,,Visualizer
moment,12.684,4.34,23.6,3.29,4.01,,76.06,81.17,,,Visualizer
moment,12.958,4.38,24.3,3.27,4.01,,76.09,80.84,,,Visualizer
moment,13.136,4.33,25.4,3.26,3.91,,76.25,80.7,,,Visualizer
moment,13.409,4.29,25.8,3.33,3.91,,76.22,80.51,,,Visualizer
moment,13.552,4.27,26.6,3.32,3.91,,76.38,80.35,,,Visualizer
moment,13.771,4.25,27.7,3.31,3.91,,76.31,80.22,,,Visualizer
moment,13.948,4.27,28.0,3.31,3.8,,76.38,80.1,,,Visualizer
moment,14.172,4.2,28.8,3.33,3.91,,76.44,80.06,,,Visualizer
moment,14.35,4.21,29.9,3.33,3.8,,76.44,80.01,,,Visualizer
moment,14.576,4.21,30.3,3.3,3.8,,76.7,79.91,,,Visualizer
moment,14.802,4.17,31.5,3.31,3.91,,76.5,79.93,,,Visualizer
moment,14.98,4.19,32.2,3.32,3.91,,76.57,79.83,,,Visualizer
moment,15.259,4.17,32.6,3.31,3.91,,76.63,79.85,,,Visualizer
