information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.27,8.89,1.7,2.33,1.29,,88.36,90.7,,,Visualizer
moment,9.494,8.82,1.8,2.05,1.1,,88.49,90.65,,,Visualizer
moment,9.765,8.79,2.1,1.8,0.92,,88.36,90.69,,,Visualizer
moment,10.034,8.72,2.4,1.59,0.92,,88.36,90.65,,,Visualizer
moment,10.259,8.67,2.4,1.44,0.64,,88.43,90.62,,,Visualizer
moment,10.529,8.64,2.7,1.3,0.83,,88.39,90.65,,,Visualizer
moment,10.754,8.51,2.9,1.25,0.73,,88.16,90.57,,,Visualizer
moment,11.084,8.64,3.1,1.16,0.64,,88.23,90.49,,,Visualizer
moment,11.249,8.59,3.2,1.1,0.73,,88.13,90.5,,,Visualizer
moment,11.519,8.51,3.5,1.06,0.73,,88.26,90.53,,,Visualizer
moment,11.835,8.55,3.6,1.02,0.73,,88.0,90.48,,,Visualizer
moment,12.032,8.52,3.8,1.02,0.83,,88.1,90.53,,,Visualizer
moment,12.239,8.49,3.9,1.0,0.73,,88.03,90.49,,,Visualizer
moment,12.51,8.53,4.3,1.0,0.92,,87.96,90.44,,,Visualizer
moment,12.779,8.47,4.4,0.99,0.73,,87.93,90.4,,,Visualizer
moment,13.005,8.5,4.5,1.02,0.73,,87.93,90.42,,,Visualizer
moment,13.278,8.52,4.7,1.0,0.73,,87.96,90.4,,,Visualizer
moment,13.502,8.44,5.1,1.01,0.92,,87.87,90.36,,,Visualizer
moment,13.769,8.53,5.2,1.01,0.83,,87.7,90.31,,,Visualizer
moment,13.995,8.49,5.5,1.02,0.92,,87.77,90.27,,,Visualizer
moment,14.266,8.5,5.8,1.04,1.01,,87.8,90.32,,,Visualizer
moment,14.492,8.48,6.0,1.04,1.01,,87.74,90.33,,,Visualizer
moment,14.76,8.49,6.1,1.07,0.92,,87.61,90.34,,,Visualizer
moment,15.03,8.54,6.5,1.08,0.92,,87.74,90.35,,,Visualizer
moment,15.254,8.44,6.7,1.1,0.92,,87.74,90.25,,,Visualizer
moment,15.525,8.4,7.0,1.15,1.01,,87.84,90.27,,,Visualizer
moment,15.751,8.49,7.2,1.15,1.01,,87.77,90.24,,,Visualizer
moment,16.019,8.47,7.6,1.2,1.1,,87.77,90.18,,,Visualizer
moment,16.244,8.46,7.9,1.23,1.19,,87.87,90.11,,,Visualizer
moment,16.514,8.46,8.2,1.25,1.1,,87.93,90.09,,,Visualizer
moment,16.784,8.47,8.4,1.28,1.1,,88.0,90.13,,,Visualizer
moment,17.013,8.47,8.7,1.29,1.19,,88.06,90.1,,,Visualizer
moment,17.281,8.47,9.0,1.31,1.19,,88.2,90.11,,,Visualizer
moment,17.504,8.45,9.2,1.34,1.1,,88.32,90.07,,,Visualizer
moment,17.775,8.45,9.7,1.38,1.29,,88.29,90.09,,,Visualizer
moment,18.044,8.44,10.0,1.39,1.29,,88.65,90.07,,,Visualizer
moment,18.314,8.49,10.4,1.42,1.29,,88.91,90.01,,,Visualizer
moment,18.495,8.48,10.7,1.42,1.38,,88.88,90.01,,,Visualizer
moment,18.779,8.47,10.9,1.46,1.38,,89.02,89.93,,,Visualizer
moment,19.003,8.53,11.3,1.46,1.38,,89.11,89.97,,,Visualizer
moment,19.26,8.42,11.7,1.47,1.38,,89.34,89.94,,,Visualizer
moment,19.529,8.43,12.1,1.48,1.38,,89.67,89.84,,,Visualizer
moment,19.754,8.5,12.4,1.49,1.38,,89.67,89.94,,,Visualizer
moment,20.025,8.51,12.8,1.51,1.47,,89.84,89.84,,,Visualizer
moment,20.25,8.5,13.1,1.53,1.47,,90.14,89.85,,,Visualizer
moment,20.519,8.48,13.6,1.56,1.47,,90.07,89.87,,,Visualizer
moment,20.834,8.54,14.1,1.59,1.56,,90.37,89.87,,,Visualizer
moment,21.014,8.5,14.2,1.59,1.47,,90.43,89.83,,,Visualizer
moment,21.294,8.49,14.7,1.62,1.47,,90.53,89.83,,,Visualizer
moment,21.519,8.52,15.1,1.59,1.56,,90.8,89.87,,,Visualizer
moment,21.78,8.45,15.4,1.6,1.56,,90.73,89.91,,,Visualizer
moment,22.005,8.48,15.7,1.61,1.47,,90.9,89.87,,,Visualizer
moment,22.275,8.48,16.2,1.65,1.56,,91.13,89.85,,,Visualizer
moment,22.501,8.51,16.6,1.68,1.56,,91.13,89.87,,,Visualizer
moment,22.821,8.54,17.1,1.67,1.56,,91.3,89.92,,,Visualizer
moment,22.994,8.45,17.1,1.69,1.56,,91.39,89.93,,,Visualizer
moment,23.264,8.54,17.8,1.69,1.65,,91.6,89.96,,,Visualizer
moment,23.489,8.5,18.1,1.72,1.56,,91.56,89.99,,,Visualizer
moment,23.759,8.5,18.7,1.73,1.65,,91.63,89.98,,,Visualizer
moment,24.03,8.48,18.9,1.76,1.65,,91.7,89.92,,,Visualizer
moment,24.255,8.5,19.4,1.76,1.65,,91.76,90.0,,,Visualizer
moment,24.525,8.52,19.7,1.73,1.56,,91.8,89.98,,,Visualizer
moment,24.84,8.47,20.2,1.76,1.56,,91.73,90.05,,,Visualizer
moment,25.019,8.48,20.6,1.78,1.56,,91.93,89.99,,,Visualizer
moment,25.244,8.53,21.0,1.77,1.65,,91.86,90.05,,,Visualizer
moment,25.529,8.5,21.4,1.77,1.65,,92.0,90.13,,,Visualizer
moment,25.787,8.51,21.8,1.77,1.56,,91.89,90.12,,,Visualizer
moment,26.011,8.52,22.2,1.77,1.65,,91.86,90.06,,,Visualizer
moment,26.283,8.51,22.7,1.79,1.56,,91.86,90.08,,,Visualizer
moment,26.504,8.51,23.1,1.8,1.56,,91.89,90.17,,,Visualizer
moment,26.778,8.5,23.3,1.79,1.65,,91.76,90.12,,,Visualizer
moment,26.999,8.52,23.9,1.78,1.65,,91.8,90.11,,,Visualizer
moment,27.27,8.5,24.2,1.79,1.65,,91.83,90.17,,,Visualizer
moment,27.495,8.52,24.7,1.81,1.84,,91.83,90.22,,,Visualizer
moment,27.823,8.52,25.4,1.82,1.74,,91.76,90.2,,,Visualizer
moment,28.049,8.51,25.8,1.81,1.74,,91.8,90.18,,,Visualizer
moment,28.26,8.48,26.1,1.85,1.74,,91.73,90.28,,,Visualizer
moment,28.529,8.55,26.4,1.86,1.56,,91.76,90.23,,,Visualizer
moment,28.757,8.51,26.8,1.88,1.65,,91.63,90.21,,,Visualizer
moment,29.025,8.52,27.1,1.88,1.56,,91.66,90.18,,,Visualizer
moment,29.26,8.51,27.6,1.88,1.65,,91.7,90.26,,,Visualizer
moment,29.52,8.53,27.9,1.87,1.65,,91.7,90.27,,,Visualizer
moment,29.789,8.53,28.7,1.86,1.74,,91.63,90.26,,,Visualizer
moment,30.017,8.48,28.9,1.86,1.74,,91.6,90.26,,,Visualizer
moment,30.285,8.53,29.1,1.87,1.84,,91.46,90.26,,,Visualizer
moment,30.512,8.48,29.8,1.9,1.74,,91.56,90.33,,,Visualizer
moment,30.78,8.54,30.2,1.88,1.74,,91.53,90.34,,,Visualizer
moment,31.007,8.51,30.7,1.92,1.65,,91.43,90.36,,,Visualizer
moment,31.274,8.51,31.1,1.91,1.65,,91.39,90.31,,,Visualizer
moment,31.545,8.53,31.5,1.9,1.74,,91.3,90.3,,,Visualizer
moment,31.77,8.51,32.1,1.92,1.74,,91.33,90.31,,,Visualizer
moment,32.039,8.55,32.5,1.91,1.74,,91.1,90.24,,,Visualizer
moment,32.264,8.51,32.8,1.9,1.74,,91.16,90.3,,,Visualizer
moment,32.535,8.5,33.2,1.9,1.74,,91.13,90.3,,,Visualizer
moment,32.85,8.52,33.8,1.93,1.74,,90.93,90.27,,,Visualizer
moment,33.031,8.54,34.2,1.94,1.74,,91.0,90.36,,,Visualizer
moment,33.254,8.51,34.6,1.92,1.74,,90.96,90.37,,,Visualizer
moment,33.538,8.49,35.0,1.95,1.84,,90.93,90.33,,,Visualizer
moment,33.795,8.55,35.5,1.96,1.74,,90.96,90.29,,,Visualizer
moment,34.019,8.52,35.9,1.96,1.74,,90.93,90.34,,,Visualizer
