information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.468,7.24,4.5,1.37,1.14,,85.33,87.87,,,Visualizer
moment,9.719,7.35,4.8,1.28,1.11,,85.55,87.92,,,Visualizer
moment,9.898,7.34,5.0,1.24,1.14,,85.62,87.88,,,Visualizer
moment,10.094,7.49,5.2,1.12,1.01,,85.72,87.86,,,Visualizer
moment,10.286,7.28,5.4,1.09,1.06,,85.85,87.81,,,Visualizer
moment,10.529,7.46,5.7,1.05,1.06,,85.95,87.91,,,Visualizer
moment,10.73,7.3,5.7,1.06,0.98,,86.11,87.9,,,Visualizer
moment,10.921,7.42,6.1,1.07,1.01,,86.07,87.92,,,Visualizer
moment,11.121,7.27,6.2,0.97,0.98,,86.17,87.9,,,Visualizer
moment,11.368,7.28,6.5,1.0,1.03,,86.24,87.83,,,Visualizer
moment,11.553,7.21,6.7,1.06,0.98,,86.27,87.88,,,Visualizer
moment,11.756,7.32,6.8,0.97,0.98,,86.3,87.92,,,Visualizer
moment,12.016,7.23,7.2,0.96,1.03,,86.37,87.9,,,Visualizer
moment,12.187,7.19,7.3,1.03,0.98,,86.4,87.89,,,Visualizer
moment,12.383,7.24,7.8,1.1,1.11,,86.4,87.9,,,Visualizer
moment,12.577,7.33,7.9,1.03,1.03,,86.43,87.93,,,Visualizer
moment,12.825,7.21,8.3,1.18,1.08,,86.43,87.92,,,Visualizer
moment,13.028,7.31,8.6,1.1,1.08,,86.46,87.87,,,Visualizer
moment,13.211,7.15,9.0,1.16,1.16,,86.34,87.86,,,Visualizer
moment,13.411,7.19,9.1,1.22,1.16,,86.27,87.88,,,Visualizer
moment,13.665,7.16,9.5,1.14,1.19,,86.3,87.87,,,Visualizer
moment,13.856,7.11,9.8,1.24,1.21,,86.24,87.84,,,Visualizer
moment,14.052,7.14,10.1,1.28,1.24,,86.24,87.87,,,Visualizer
moment,14.299,7.11,10.6,1.26,1.24,,86.14,87.93,,,Visualizer
moment,14.479,7.05,10.6,1.37,1.24,,86.01,87.93,,,Visualizer
moment,14.686,7.01,11.1,1.35,1.36,,85.85,87.95,,,Visualizer
moment,14.877,7.06,11.5,1.32,1.36,,85.78,87.91,,,Visualizer
moment,15.111,6.95,11.8,1.38,1.41,,85.78,87.85,,,Visualizer
moment,15.321,7.04,12.2,1.43,1.44,,85.72,87.9,,,Visualizer
moment,15.503,6.97,12.4,1.41,1.44,,85.75,87.88,,,Visualizer
moment,15.746,6.95,12.9,1.47,1.54,,85.65,87.87,,,Visualizer
moment,15.948,6.95,13.3,1.5,1.54,,85.72,87.88,,,Visualizer
moment,16.135,6.93,13.7,1.59,1.61,,85.69,87.81,,,Visualizer
moment,16.344,7.11,14.1,1.49,1.59,,85.59,87.84,,,Visualizer
moment,16.577,6.93,14.4,1.56,1.64,,85.62,87.81,,,Visualizer
moment,16.769,7.01,14.8,1.55,1.66,,85.62,87.79,,,Visualizer
moment,16.964,6.9,15.3,1.65,1.74,,85.75,87.78,,,Visualizer
moment,17.159,6.99,15.9,1.63,1.74,,85.62,87.72,,,Visualizer
moment,17.403,6.96,16.3,1.69,1.79,,85.72,87.72,,,Visualizer
moment,17.613,7.02,16.5,1.67,1.79,,85.69,87.76,,,Visualizer
moment,17.794,6.92,17.0,1.65,1.87,,85.82,87.74,,,Visualizer
moment,18.037,6.91,17.4,1.74,1.87,,85.69,87.72,,,Visualizer
moment,18.243,6.94,18.0,1.69,1.89,,85.69,87.68,,,Visualizer
moment,18.427,6.77,18.5,1.73,1.97,,85.72,87.66,,,Visualizer
moment,18.624,6.86,18.7,1.81,1.97,,85.82,87.7,,,Visualizer
moment,18.875,6.87,19.4,1.79,1.99,,85.72,87.63,,,Visualizer
moment,19.066,6.84,19.6,1.86,2.02,,85.78,87.57,,,Visualizer
moment,19.273,6.92,20.3,1.87,2.04,,85.78,87.54,,,Visualizer
moment,19.454,6.98,20.8,1.86,2.07,,85.98,87.56,,,Visualizer
moment,19.694,6.9,21.2,1.91,2.09,,85.95,87.58,,,Visualizer
moment,19.906,6.88,22.0,1.91,2.14,,86.04,87.6,,,Visualizer
moment,20.085,6.94,22.0,1.97,2.14,,86.11,87.52,,,Visualizer
moment,20.329,6.94,22.7,1.95,2.17,,86.11,87.48,,,Visualizer
moment,20.576,6.74,23.1,2.01,2.19,,86.04,87.44,,,Visualizer
moment,20.718,6.92,23.6,2.02,2.22,,86.2,87.48,,,Visualizer
moment,20.918,6.85,24.1,2.01,2.22,,86.2,87.44,,,Visualizer
moment,21.166,6.8,24.6,2.04,2.27,,86.17,87.36,,,Visualizer
moment,21.352,6.85,25.1,2.06,2.27,,86.17,87.35,,,Visualizer
moment,21.548,6.84,25.6,2.05,2.3,,86.3,87.38,,,Visualizer
moment,21.823,6.87,26.3,2.02,2.3,,86.11,87.36,,,Visualizer
moment,21.986,6.78,26.8,2.07,2.32,,86.14,87.38,,,Visualizer
moment,22.192,6.84,27.1,2.11,2.35,,86.24,87.32,,,Visualizer
moment,22.376,6.81,27.6,2.14,2.35,,86.2,87.36,,,Visualizer
moment,22.619,6.75,28.0,2.16,2.35,,86.24,87.31,,,Visualizer
moment,22.816,6.78,28.8,2.16,2.37,,86.24,87.25,,,Visualizer
moment,23.009,6.75,29.2,2.13,2.37,,86.2,87.31,,,Visualizer
moment,23.213,6.75,29.5,2.16,2.37,,86.2,87.3,,,Visualizer
moment,23.462,6.9,30.3,2.17,2.4,,86.2,87.21,,,Visualizer
moment,23.644,6.82,30.5,2.18,2.4,,86.3,87.19,,,Visualizer
moment,23.887,6.72,31.3,2.15,2.42,,86.37,87.16,,,Visualizer
moment,24.093,6.71,31.7,2.15,2.4,,86.4,87.17,,,Visualizer
moment,24.276,6.69,32.3,2.15,2.42,,86.43,87.15,,,Visualizer
moment,24.474,6.71,32.8,2.13,2.45,,86.37,87.2,,,Visualizer
moment,24.667,6.73,33.0,2.14,2.42,,86.46,87.19,,,Visualizer
moment,24.91,6.65,33.8,2.17,2.45,,86.53,87.07,,,Visualizer
moment,25.123,6.67,34.3,2.22,2.45,,86.5,87.09,,,Visualizer
moment,25.3,6.74,34.8,2.21,2.45,,86.66,87.07,,,Visualizer
moment,25.514,6.65,35.3,2.2,2.45,,86.56,87.07,,,Visualizer
moment,25.746,6.59,35.8,2.22,2.47,,86.69,87.04,,,Visualizer
moment,25.934,6.59,36.3,2.23,2.47,,86.66,87.05,,,Visualizer
moment,26.153,6.51,36.8,2.21,2.45,,86.69,87.01,,,Visualizer
moment,26.378,6.51,37.6,2.17,2.47,,86.82,86.98,,,Visualizer
moment,26.573,6.56,38.1,2.16,2.47,,86.79,87.02,,,Visualizer
moment,26.777,6.51,38.3,2.14,2.47,,86.95,87.01,,,Visualizer
moment,26.958,6.51,38.8,2.17,2.47,,86.89,86.9,,,Visualizer
moment,27.201,6.54,39.3,2.2,2.47,,86.98,86.94,,,Visualizer
moment,27.4,6.51,40.1,2.17,2.47,,86.98,86.98,,,Visualizer
moment,27.592,6.45,40.3,2.18,2.47,,86.95,86.91,,,Visualizer
