information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.499,5.15,6.31,0.81,0.94,,88.36,93.9,,,Visualizer
moment,22.769,5.14,6.64,0.84,1.1,,88.43,93.77,,,Visualizer
moment,22.994,5.11,6.78,0.84,1.06,,88.46,93.72,,,Visualizer
moment,23.264,5.07,7.19,0.87,1.07,,88.39,93.67,,,Visualizer
moment,23.49,5.01,7.39,0.9,1.23,,88.29,93.61,,,Visualizer
moment,23.759,5.0,7.82,0.93,1.15,,88.46,93.61,,,Visualizer
moment,23.984,4.92,7.99,1.02,1.18,,88.52,93.56,,,Visualizer
moment,24.254,5.01,8.24,1.0,1.23,,88.59,93.47,,,Visualizer
moment,24.524,4.89,8.66,1.0,1.24,,88.59,93.38,,,Visualizer
moment,24.749,4.77,9.11,1.08,1.26,,88.82,93.29,,,Visualizer
moment,25.019,4.91,9.33,1.05,1.31,,88.95,93.15,,,Visualizer
moment,25.244,4.79,9.56,1.08,1.29,,89.35,93.15,,,Visualizer
moment,25.518,4.71,10.1,1.13,1.41,,89.45,93.17,,,Visualizer
moment,25.739,4.84,10.48,1.1,1.34,,89.81,93.02,,,Visualizer
moment,26.009,4.59,10.75,1.18,1.39,,90.07,93.01,,,Visualizer
moment,26.28,4.6,11.1,1.2,1.5,,90.57,92.99,,,Visualizer
moment,26.504,4.63,11.39,1.28,1.48,,90.88,92.89,,,Visualizer
moment,26.777,4.58,11.91,1.25,1.52,,91.31,92.79,,,Visualizer
moment,27.001,4.54,12.38,1.28,1.59,,91.48,92.71,,,Visualizer
moment,27.27,4.55,12.72,1.32,1.58,,91.91,92.68,,,Visualizer
moment,27.494,4.46,13.06,1.3,1.63,,92.25,92.67,,,Visualizer
moment,27.765,4.47,13.41,1.27,1.6,,92.68,92.61,,,Visualizer
moment,27.989,4.4,13.89,1.32,1.63,,93.05,92.57,,,Visualizer
moment,28.259,4.33,14.28,1.41,1.68,,93.39,92.51,,,Visualizer
moment,28.491,4.34,14.79,1.43,1.69,,93.66,92.53,,,Visualizer
moment,28.754,4.38,15.29,1.38,1.67,,94.0,92.48,,,Visualizer
moment,29.025,4.28,15.64,1.38,1.71,,94.28,92.39,,,Visualizer
moment,29.249,4.24,16.01,1.43,1.69,,94.62,92.39,,,Visualizer
moment,29.519,4.22,16.5,1.42,1.67,,94.72,92.43,,,Visualizer
moment,29.744,4.2,16.88,1.47,1.72,,94.93,92.38,,,Visualizer
moment,30.014,4.24,17.24,1.48,1.72,,95.13,92.47,,,Visualizer
moment,30.284,4.19,17.57,1.56,1.69,,95.27,92.49,,,Visualizer
moment,30.509,4.2,18.32,1.57,1.78,,95.61,92.39,,,Visualizer
moment,30.734,4.16,18.67,1.59,1.75,,95.79,92.39,,,Visualizer
moment,31.004,4.19,19.09,1.57,1.81,,95.68,92.43,,,Visualizer
moment,31.274,4.07,19.5,1.59,1.88,,95.79,92.46,,,Visualizer
moment,31.499,4.11,20.09,1.61,1.9,,96.03,92.37,,,Visualizer
moment,31.814,4.09,20.39,1.59,1.87,,96.16,92.45,,,Visualizer
moment,31.994,4.05,20.94,1.61,1.81,,96.13,92.53,,,Visualizer
moment,32.264,4.02,21.33,1.62,1.79,,96.13,92.53,,,Visualizer
moment,32.489,4.03,21.67,1.65,1.76,,96.2,92.51,,,Visualizer
moment,32.759,4.06,22.09,1.64,1.79,,96.2,92.58,,,Visualizer
moment,32.984,4.01,22.65,1.64,1.89,,96.23,92.65,,,Visualizer
moment,33.254,4.0,23.03,1.68,1.81,,96.37,92.58,,,Visualizer
moment,33.524,4.03,23.65,1.63,1.93,,96.34,92.65,,,Visualizer
moment,33.749,3.99,24.21,1.7,1.88,,96.27,92.65,,,Visualizer
moment,34.02,4.03,24.64,1.69,1.94,,96.13,92.72,,,Visualizer
moment,34.244,4.03,25.04,1.69,1.96,,96.23,92.75,,,Visualizer
moment,34.514,3.98,25.57,1.7,1.87,,96.13,92.75,,,Visualizer
moment,34.739,4.03,26.06,1.75,2.0,,96.13,92.79,,,Visualizer
moment,35.009,3.99,26.63,1.77,1.94,,95.99,92.76,,,Visualizer
moment,35.279,4.0,27.02,1.79,1.93,,95.92,92.78,,,Visualizer
moment,35.504,4.04,27.61,1.76,1.99,,95.89,92.84,,,Visualizer
moment,35.774,3.98,28.05,1.77,1.94,,95.71,92.8,,,Visualizer
moment,35.999,4.01,28.65,1.82,1.97,,95.68,92.83,,,Visualizer
moment,36.269,4.04,29.03,1.8,1.96,,95.51,92.85,,,Visualizer
moment,36.494,4.0,29.46,1.79,2.03,,95.51,92.85,,,Visualizer
moment,36.764,3.97,29.87,1.83,1.98,,95.54,92.89,,,Visualizer
moment,36.989,4.04,30.46,1.82,1.96,,95.41,92.86,,,Visualizer
moment,37.259,3.99,30.88,1.83,1.98,,95.3,92.89,,,Visualizer
moment,37.484,4.05,31.51,1.79,2.0,,95.2,92.87,,,Visualizer
moment,37.756,4.0,31.93,1.83,2.01,,95.1,92.94,,,Visualizer
moment,37.979,4.03,32.49,1.82,1.98,,94.99,92.9,,,Visualizer
moment,38.249,4.02,32.91,1.85,1.98,,94.93,92.91,,,Visualizer
moment,38.523,3.99,33.36,1.84,2.0,,94.82,92.93,,,Visualizer
moment,38.744,4.01,33.97,1.87,1.99,,94.82,92.91,,,Visualizer
moment,39.014,4.04,34.32,1.84,2.01,,94.75,92.93,,,Visualizer
moment,39.239,4.0,35.0,1.85,2.04,,94.65,92.94,,,Visualizer
moment,39.509,4.01,35.37,1.83,1.96,,94.58,92.9,,,Visualizer
moment,39.734,3.99,35.79,1.84,1.98,,94.58,92.87,,,Visualizer
moment,40.007,4.01,36.42,1.85,2.05,,94.48,92.87,,,Visualizer
moment,40.273,4.06,37.01,1.84,1.96,,94.38,92.87,,,Visualizer
moment,40.499,3.98,37.43,1.84,2.01,,94.28,92.87,,,Visualizer
moment,40.769,4.02,37.89,1.85,2.05,,94.24,92.83,,,Visualizer
moment,40.994,4.0,38.46,1.85,1.99,,94.04,92.82,,,Visualizer
moment,41.264,4.01,38.86,1.86,1.98,,94.0,92.79,,,Visualizer
moment,41.492,4.03,39.31,1.84,2.06,,93.87,92.81,,,Visualizer
moment,41.759,4.03,39.92,1.83,1.98,,93.73,92.81,,,Visualizer
moment,41.984,4.02,40.35,1.85,2.05,,93.7,92.67,,,Visualizer
moment,42.254,4.02,40.72,1.83,2.0,,93.53,92.69,,,Visualizer
moment,42.479,4.02,41.38,1.83,2.02,,93.43,92.77,,,Visualizer
