information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.674,12.64,-142.55,0.0,3.26,,85.55,86.44,,,Visualizer
moment,18.9,12.65,-142.55,0.0,3.26,,85.52,86.47,,,Visualizer
moment,19.162,12.67,-142.55,0.0,3.26,,85.59,86.41,,,Visualizer
moment,19.424,12.69,-142.55,0.0,3.26,,85.52,86.41,,,Visualizer
moment,19.649,12.69,-142.55,0.0,3.26,,85.62,86.44,,,Visualizer
moment,19.949,12.69,-142.55,0.0,3.26,,85.62,86.5,,,Visualizer
moment,20.174,8.33,-142.55,0.0,3.26,,85.75,86.48,,,Visualizer
moment,20.403,0.0,-142.55,0.0,3.26,,85.71,86.44,,,Visualizer
moment,20.661,0.72,-142.55,0.0,3.26,,85.78,86.42,,,Visualizer
moment,20.924,1.04,-142.55,0.0,3.26,,85.71,86.45,,,Visualizer
moment,21.149,0.85,-142.55,0.0,3.26,,85.88,86.49,,,Visualizer
moment,21.411,0.77,-142.55,0.0,3.26,,85.75,86.47,,,Visualizer
moment,21.674,0.69,-142.55,0.0,3.26,,85.68,86.36,,,Visualizer
moment,21.899,0.76,-142.55,0.0,3.26,,85.88,86.39,,,Visualizer
moment,22.161,0.81,-142.55,0.0,3.26,,85.81,86.42,,,Visualizer
moment,22.424,0.7,-142.55,0.0,3.26,,85.81,86.41,,,Visualizer
moment,22.649,0.6,-142.55,0.0,3.26,,85.91,86.43,,,Visualizer
moment,22.911,0.62,-142.55,0.0,3.26,,85.88,86.4,,,Visualizer
moment,23.174,0.67,-142.55,0.0,3.26,,85.94,86.41,,,Visualizer
moment,23.474,0.7,-142.55,0.0,3.26,,85.91,86.4,,,Visualizer
moment,23.662,0.64,-142.55,0.0,3.26,,85.91,86.41,,,Visualizer
moment,23.926,0.61,-142.55,0.0,3.26,,85.85,86.39,,,Visualizer
moment,24.15,0.49,-142.55,0.0,3.26,,85.81,86.32,,,Visualizer
moment,24.411,0.5,-142.55,0.0,3.26,,85.94,86.37,,,Visualizer
moment,24.786,0.44,-142.55,0.0,3.26,,85.85,86.39,,,Visualizer
moment,24.899,0.33,-142.55,0.0,3.26,,85.91,86.3,,,Visualizer
moment,25.163,0.37,-142.55,0.0,3.26,,85.88,86.26,,,Visualizer
moment,25.424,0.3,-142.55,0.0,3.26,,85.91,86.27,,,Visualizer
moment,25.649,0.22,-142.55,0.0,3.26,,86.01,86.22,,,Visualizer
moment,25.911,0.19,-142.55,0.0,3.26,,85.94,86.18,,,Visualizer
moment,26.174,0.17,-142.55,0.0,3.26,,85.91,86.26,,,Visualizer
moment,26.399,0.15,-142.55,0.0,3.26,,85.94,86.2,,,Visualizer
moment,26.662,0.13,-142.55,0.0,3.26,,85.98,86.13,,,Visualizer
moment,26.925,0.08,-142.55,0.0,3.26,,86.01,86.15,,,Visualizer
moment,27.149,0.13,-142.55,0.0,3.26,,86.01,86.09,,,Visualizer
moment,27.411,0.15,-142.55,0.0,3.26,,85.91,86.1,,,Visualizer
moment,27.674,0.12,-142.55,0.0,3.26,,86.04,86.13,,,Visualizer
moment,27.899,0.11,-142.55,0.0,3.26,,85.88,86.05,,,Visualizer
moment,28.161,0.17,-142.55,0.0,3.26,,85.94,85.98,,,Visualizer
moment,28.424,0.11,-142.55,0.0,3.26,,85.91,86.05,,,Visualizer
moment,28.649,0.1,-142.55,0.0,3.26,,86.01,86.03,,,Visualizer
moment,28.912,0.07,-142.55,0.0,3.26,,85.91,85.98,,,Visualizer
moment,29.174,0.02,-142.55,0.0,3.26,,85.91,85.94,,,Visualizer
moment,29.399,0.02,-142.55,0.0,3.26,,85.94,86.03,,,Visualizer
moment,29.661,0.02,-142.55,0.0,3.26,,86.04,85.93,,,Visualizer
moment,29.961,0.02,-142.55,0.0,3.26,,85.94,85.83,,,Visualizer
moment,30.149,0.02,-142.55,0.0,3.26,,85.81,85.86,,,Visualizer
moment,30.411,0.03,-142.55,0.0,3.26,,85.78,85.86,,,Visualizer
moment,30.674,0.01,-142.55,0.0,3.26,,85.88,85.89,,,Visualizer
moment,30.899,0.0,-142.55,0.0,3.26,,85.81,85.84,,,Visualizer
moment,31.162,0.01,-142.55,0.0,3.26,,85.91,85.74,,,Visualizer
moment,31.424,0.0,-142.55,0.0,3.26,,86.04,85.72,,,Visualizer
moment,31.649,0.0,-142.55,0.0,3.26,,85.85,85.75,,,Visualizer
moment,31.911,0.0,-142.55,0.0,3.26,,85.85,85.79,,,Visualizer
moment,32.174,0.0,-142.55,0.0,3.26,,85.91,85.82,,,Visualizer
moment,32.399,0.0,-142.55,0.0,3.26,,85.78,85.75,,,Visualizer
moment,32.662,0.0,-142.55,0.0,3.26,,86.01,85.69,,,Visualizer
moment,32.924,0.0,-142.55,0.0,3.26,,86.07,85.76,,,Visualizer
moment,33.149,0.0,-142.55,0.0,3.26,,85.78,85.7,,,Visualizer
moment,33.411,0.0,-142.55,0.0,3.26,,85.88,85.65,,,Visualizer
moment,33.674,0.0,-142.55,0.0,3.26,,85.88,85.71,,,Visualizer
moment,33.899,0.0,-142.55,0.0,3.26,,85.85,85.56,,,Visualizer
moment,34.161,0.0,-142.55,0.0,3.26,,85.94,85.61,,,Visualizer
moment,34.424,0.0,-142.55,0.0,3.26,,85.78,85.62,,,Visualizer
moment,34.649,0.0,-142.55,0.0,3.26,,85.88,85.52,,,Visualizer
moment,34.921,0.0,-142.55,0.0,3.26,,85.78,84.85,,,Visualizer
moment,35.286,0.0,-142.55,0.98,3.26,,85.85,85.03,,,Visualizer
moment,35.399,0.0,-142.55,2.23,3.26,,85.75,85.13,,,Visualizer
moment,35.699,0.0,-142.55,3.24,3.26,,85.52,85.02,,,Visualizer
moment,35.924,0.01,-142.55,4.05,3.26,,85.23,85.06,,,Visualizer
moment,36.149,0.01,-142.55,4.83,3.26,,85.07,85.05,,,Visualizer
moment,36.411,0.0,-142.55,5.43,3.26,,84.88,85.14,,,Visualizer
moment,36.674,0.0,-142.55,5.91,3.26,,84.45,85.13,,,Visualizer
moment,36.899,0.0,-142.55,6.3,3.26,,83.84,85.18,,,Visualizer
moment,37.161,0.0,-142.55,6.51,3.26,,82.97,85.17,,,Visualizer
moment,37.424,0.01,-142.55,6.7,3.26,,81.91,85.17,,,Visualizer
moment,37.648,0.1,-142.55,6.78,3.26,,81.05,85.16,,,Visualizer
moment,37.912,0.3,-142.55,6.81,3.26,,80.89,85.16,,,Visualizer
moment,38.174,0.55,-142.55,6.81,3.26,,80.82,85.04,,,Visualizer
moment,38.399,0.99,-142.55,6.72,3.26,,81.02,84.8,,,Visualizer
moment,38.661,1.89,-142.55,6.56,3.26,,81.3,84.6,,,Visualizer
moment,38.924,3.47,-142.55,6.32,3.26,,81.34,84.32,,,Visualizer
moment,39.149,6.26,-142.55,5.94,3.26,,81.37,84.27,,,Visualizer
moment,39.411,9.8,-142.55,5.31,3.26,,81.5,84.15,,,Visualizer
moment,39.674,12.2,-142.55,4.31,3.26,,81.72,84.08,,,Visualizer
moment,39.9,12.47,-142.55,3.36,3.26,,81.91,84.12,,,Visualizer
moment,40.162,12.28,-142.55,2.62,3.26,,82.2,83.96,,,Visualizer
moment,40.536,12.31,-142.55,2.04,3.26,,82.23,83.98,,,Visualizer
moment,40.649,12.29,-142.55,1.58,3.26,,82.27,83.89,,,Visualizer
moment,40.913,12.28,-142.55,1.23,3.26,,82.43,83.84,,,Visualizer
moment,41.174,12.26,-142.55,0.96,3.26,,82.52,83.86,,,Visualizer
moment,41.399,12.26,-142.55,0.75,3.26,,82.55,83.88,,,Visualizer
moment,41.661,12.26,-142.55,0.58,3.26,,82.62,83.88,,,Visualizer
moment,41.924,12.24,-142.55,0.45,3.26,,82.65,83.83,,,Visualizer
moment,42.186,12.24,-142.55,0.35,3.26,,82.62,83.84,,,Visualizer
moment,42.411,12.23,-142.55,0.27,3.26,,82.65,83.91,,,Visualizer
moment,42.675,12.24,-142.55,0.21,3.26,,82.78,83.87,,,Visualizer
moment,42.899,12.23,-142.55,0.17,3.26,,82.65,83.86,,,Visualizer
moment,43.161,12.21,-142.55,0.13,3.26,,82.81,83.81,,,Visualizer
moment,43.424,12.23,-142.55,0.1,3.26,,82.78,83.78,,,Visualizer
moment,43.648,12.22,-142.55,0.08,3.26,,82.91,83.88,,,Visualizer
moment,43.915,12.23,-142.55,0.06,3.26,,82.81,83.87,,,Visualizer
moment,44.174,12.22,-142.55,0.05,3.26,,82.88,83.83,,,Visualizer
moment,44.436,12.21,-142.55,0.04,3.26,,82.84,83.82,,,Visualizer
moment,44.661,12.21,-142.55,0.03,3.26,,82.88,83.82,,,Visualizer
moment,44.924,12.2,-142.55,0.02,3.26,,82.91,83.8,,,Visualizer
moment,45.186,12.19,-142.55,0.02,3.26,,83.04,83.82,,,Visualizer
moment,45.411,12.17,-142.55,0.01,3.26,,82.91,83.85,,,Visualizer
moment,45.675,12.17,-142.55,0.01,3.26,,82.97,83.8,,,Visualizer
moment,45.936,12.17,-142.55,0.01,3.26,,82.91,83.79,,,Visualizer
moment,46.161,12.15,-142.55,0.01,3.26,,83.0,83.8,,,Visualizer
moment,46.423,12.15,-142.55,0.0,3.26,,83.0,83.79,,,Visualizer
moment,46.686,12.15,-142.55,0.0,3.26,,83.0,83.76,,,Visualizer
moment,47.027,12.14,-142.55,0.0,3.26,,83.1,83.78,,,Visualizer
moment,47.173,12.13,-142.55,0.0,3.26,,83.07,83.74,,,Visualizer
moment,47.439,12.13,-142.55,0.0,3.26,,82.94,83.79,,,Visualizer
moment,47.665,12.12,-142.55,0.0,3.26,,83.07,83.77,,,Visualizer
moment,47.924,12.11,-142.55,0.0,3.26,,83.07,83.69,,,Visualizer
moment,48.186,12.1,-142.55,0.0,3.26,,83.07,83.75,,,Visualizer
moment,48.411,12.1,-142.55,0.0,3.26,,83.13,83.75,,,Visualizer
moment,48.677,12.1,-142.55,0.0,3.26,,83.1,83.73,,,Visualizer
moment,48.936,12.09,-142.55,0.0,3.26,,83.13,83.74,,,Visualizer
moment,49.198,12.08,-142.55,0.0,3.26,,83.13,83.71,,,Visualizer
moment,49.423,12.07,-142.55,0.0,3.26,,83.1,83.75,,,Visualizer
moment,49.686,12.06,-142.55,0.0,3.26,,83.2,83.74,,,Visualizer
moment,49.911,12.06,-142.55,0.0,3.26,,83.17,83.77,,,Visualizer
moment,50.175,7.74,-142.55,0.0,3.26,,83.2,83.81,,,Visualizer
moment,50.436,0.0,-142.55,0.0,3.26,,83.17,83.84,,,Visualizer
moment,50.661,0.0,-142.55,0.0,3.26,,83.17,83.91,,,Visualizer
moment,50.923,0.3,-142.55,0.0,3.26,,83.26,83.97,,,Visualizer
moment,51.224,0.0,-142.55,0.0,3.26,,83.26,83.94,,,Visualizer
moment,51.448,0.11,-142.55,0.0,3.26,,83.39,83.97,,,Visualizer
moment,51.674,0.11,-142.55,0.0,3.26,,83.3,83.91,,,Visualizer
moment,51.939,0.12,-142.55,0.0,3.26,,83.42,83.9,,,Visualizer
moment,52.239,0.15,-142.55,0.0,3.26,,83.33,84.02,,,Visualizer
moment,52.424,0.11,-142.55,0.0,3.26,,83.3,83.96,,,Visualizer
moment,52.686,0.08,-142.55,0.0,3.26,,83.26,83.99,,,Visualizer
moment,52.911,0.06,-142.55,0.0,3.26,,83.3,84.0,,,Visualizer
moment,53.173,0.05,-142.55,0.0,3.26,,83.33,84.01,,,Visualizer
moment,53.436,0.05,-142.55,0.0,3.26,,83.36,83.97,,,Visualizer
moment,53.661,0.07,-142.55,0.0,3.26,,83.49,84.01,,,Visualizer
moment,53.924,0.03,-142.55,0.0,3.26,,83.49,84.04,,,Visualizer
moment,54.186,0.01,-142.55,0.0,3.26,,83.55,83.97,,,Visualizer
moment,54.411,0.02,-142.55,0.0,3.26,,83.52,84.01,,,Visualizer
moment,54.673,0.01,-142.55,0.0,3.26,,83.52,84.0,,,Visualizer
moment,54.936,0.01,-142.55,0.0,3.26,,83.59,84.03,,,Visualizer
moment,55.161,0.01,-142.55,0.0,3.26,,83.62,84.02,,,Visualizer
moment,55.423,0.01,-142.55,0.0,3.26,,83.52,84.06,,,Visualizer
moment,55.686,0.0,-142.55,0.0,3.26,,83.62,84.08,,,Visualizer
moment,55.911,0.0,-142.55,0.0,3.26,,83.55,84.02,,,Visualizer
moment,56.211,0.0,-142.55,0.0,3.26,,83.55,84.08,,,Visualizer
moment,56.436,0.0,-142.55,0.0,3.26,,83.62,84.09,,,Visualizer
moment,56.661,0.0,-142.55,0.0,3.26,,83.59,84.15,,,Visualizer
moment,56.961,0.0,-142.55,0.0,3.26,,83.52,84.11,,,Visualizer
moment,57.186,0.0,-142.55,0.0,3.26,,83.65,84.1,,,Visualizer
moment,57.411,0.0,-142.55,0.0,3.26,,83.65,84.12,,,Visualizer
moment,57.673,0.0,-142.55,0.0,3.26,,83.62,84.08,,,Visualizer
moment,57.944,0.0,-142.55,0.0,3.26,,83.62,84.11,,,Visualizer
moment,58.161,0.0,-142.55,0.0,3.26,,83.68,84.13,,,Visualizer
moment,58.423,0.0,-142.55,0.0,3.26,,83.78,84.09,,,Visualizer
moment,58.685,0.0,-142.55,0.0,3.26,,83.78,84.09,,,Visualizer
moment,58.911,0.0,-142.55,0.0,3.26,,83.68,84.1,,,Visualizer
moment,59.173,0.0,-142.55,0.0,3.26,,83.71,84.11,,,Visualizer
moment,59.436,0.0,-142.55,0.0,3.26,,83.84,84.14,,,Visualizer
moment,59.661,0.0,-142.55,0.0,3.26,,83.78,84.13,,,Visualizer
moment,59.924,0.0,-142.55,0.0,3.26,,83.78,84.11,,,Visualizer
moment,60.186,0.0,-142.55,0.0,3.26,,83.88,84.09,,,Visualizer
moment,60.411,0.0,-142.55,0.0,3.26,,83.75,84.11,,,Visualizer
moment,60.673,0.0,-142.55,0.0,3.26,,83.78,84.11,,,Visualizer
moment,60.936,0.0,-142.55,0.0,3.26,,83.88,84.11,,,Visualizer
moment,61.165,0.0,-142.55,0.0,3.26,,83.91,84.11,,,Visualizer
moment,61.498,0.0,-142.55,0.0,3.26,,83.84,84.15,,,Visualizer
moment,61.686,0.0,-142.55,0.0,3.26,,83.91,84.05,,,Visualizer
moment,61.911,0.0,-142.55,0.0,3.26,,84.04,84.09,,,Visualizer
moment,62.173,0.0,-142.55,0.0,3.26,,83.94,84.13,,,Visualizer
moment,62.436,0.0,-142.55,0.0,3.26,,84.04,84.09,,,Visualizer
moment,62.661,0.0,-142.55,0.0,3.26,,83.91,84.05,,,Visualizer
moment,62.932,0.0,-142.55,0.0,3.26,,83.81,84.12,,,Visualizer
moment,63.186,0.0,-142.55,0.0,3.26,,83.91,84.21,,,Visualizer
moment,63.411,0.0,-142.55,0.0,3.26,,83.94,84.12,,,Visualizer
moment,63.673,0.0,-142.55,0.0,3.26,,83.91,84.09,,,Visualizer
moment,63.936,0.0,-142.55,0.0,3.26,,83.97,84.07,,,Visualizer
moment,64.161,0.0,-142.55,0.0,3.26,,84.0,84.1,,,Visualizer
moment,64.424,0.0,-142.55,0.0,3.26,,84.07,84.13,,,Visualizer
moment,64.686,0.0,-142.55,0.0,3.26,,83.97,84.13,,,Visualizer
moment,64.911,0.0,-142.55,0.0,3.26,,84.04,83.07,,,Visualizer
moment,65.173,0.0,-142.55,0.95,3.26,,84.07,83.25,,,Visualizer
moment,65.436,0.0,-142.55,2.24,3.26,,84.0,83.42,,,Visualizer
moment,65.661,0.0,-142.55,3.23,3.26,,83.84,83.29,,,Visualizer
moment,65.923,0.0,-142.55,4.07,3.26,,83.62,83.35,,,Visualizer
moment,66.186,0.0,-142.55,4.82,3.26,,83.49,83.4,,,Visualizer
moment,66.413,0.0,-142.55,5.56,3.26,,83.46,83.4,,,Visualizer
moment,66.673,0.14,-142.55,6.1,3.26,,82.94,83.42,,,Visualizer
moment,66.937,0.68,-142.55,6.53,3.26,,81.79,83.44,,,Visualizer
moment,67.161,2.71,-142.55,6.64,3.26,,80.76,83.55,,,Visualizer
moment,67.423,6.58,-142.55,6.41,3.26,,80.57,83.53,,,Visualizer
moment,67.685,10.37,-142.55,5.61,3.26,,80.79,83.38,,,Visualizer
moment,67.985,12.26,-142.55,4.43,3.26,,81.05,83.27,,,Visualizer
moment,68.173,12.06,-142.55,3.45,3.26,,81.4,83.06,,,Visualizer
moment,68.436,11.92,-142.55,2.69,3.26,,81.69,82.9,,,Visualizer
moment,68.661,11.91,-142.55,2.09,3.26,,81.88,82.71,,,Visualizer
moment,68.923,11.86,-142.55,1.62,3.26,,81.95,82.74,,,Visualizer
moment,69.186,11.87,-142.55,1.26,3.26,,82.27,82.66,,,Visualizer
moment,69.41,11.88,-142.55,0.98,3.26,,82.36,82.55,,,Visualizer
moment,69.673,11.86,-142.55,0.76,3.26,,82.43,82.6,,,Visualizer
moment,69.944,11.85,-142.55,0.59,3.26,,82.65,82.6,,,Visualizer
moment,70.16,11.83,-142.55,0.46,3.26,,82.68,82.53,,,Visualizer
moment,70.423,11.84,-142.55,0.36,3.26,,82.68,82.52,,,Visualizer
moment,70.686,11.84,-142.55,0.28,3.26,,82.75,82.55,,,Visualizer
moment,70.911,11.82,-142.55,0.22,3.26,,82.78,82.58,,,Visualizer
moment,71.173,11.81,-142.55,0.17,3.26,,82.84,82.59,,,Visualizer
moment,71.436,11.81,-142.55,0.13,3.26,,82.78,82.53,,,Visualizer
moment,71.661,11.81,-142.55,0.1,3.26,,82.91,82.55,,,Visualizer
moment,71.924,11.81,-142.55,0.08,3.26,,83.07,82.59,,,Visualizer
moment,72.185,11.79,-142.55,0.06,3.26,,82.91,82.61,,,Visualizer
moment,72.411,11.79,-142.55,0.05,3.26,,83.0,82.58,,,Visualizer
moment,72.674,11.78,-142.55,0.04,3.26,,82.97,82.62,,,Visualizer
moment,72.937,11.77,-142.55,0.03,3.26,,82.94,82.6,,,Visualizer
moment,73.161,11.76,-142.55,0.02,3.26,,83.1,82.57,,,Visualizer
moment,73.423,11.76,-142.55,0.02,3.26,,83.1,82.61,,,Visualizer
moment,73.685,11.75,-142.55,0.01,3.26,,83.13,82.58,,,Visualizer
moment,73.911,11.75,-142.55,0.01,3.26,,83.1,82.61,,,Visualizer
moment,74.173,11.74,-142.55,0.01,3.26,,83.04,82.68,,,Visualizer
moment,74.436,11.74,-142.55,0.01,3.26,,83.1,82.7,,,Visualizer
moment,74.661,11.72,-142.55,0.01,3.26,,83.1,82.63,,,Visualizer
moment,74.933,11.7,-142.55,0.0,3.26,,83.17,82.7,,,Visualizer
moment,75.186,11.7,-142.55,0.0,3.26,,83.1,82.7,,,Visualizer
moment,75.411,11.69,-142.55,0.0,3.26,,83.13,82.73,,,Visualizer
moment,75.673,11.69,-142.55,0.0,3.26,,83.04,82.69,,,Visualizer
moment,75.936,11.68,-142.55,0.0,3.26,,83.2,82.72,,,Visualizer
moment,76.198,11.67,-142.55,0.0,3.26,,83.13,82.76,,,Visualizer
moment,76.423,11.67,-142.55,0.0,3.26,,83.17,82.7,,,Visualizer
moment,76.685,11.67,-142.55,0.0,3.26,,83.26,82.72,,,Visualizer
moment,76.948,11.66,-142.55,0.0,3.26,,83.2,82.79,,,Visualizer
moment,77.174,11.65,-142.55,0.0,3.26,,83.23,82.85,,,Visualizer
moment,77.438,11.65,-142.55,0.0,3.26,,83.3,82.84,,,Visualizer
moment,77.698,11.65,-142.55,0.0,3.26,,83.23,82.75,,,Visualizer
moment,77.923,11.64,-142.55,0.0,3.26,,83.33,82.86,,,Visualizer
moment,78.187,11.62,-142.55,0.0,3.26,,83.36,82.77,,,Visualizer
moment,78.448,11.62,-142.55,0.0,3.26,,83.39,82.78,,,Visualizer
moment,78.673,11.62,-142.55,0.0,3.26,,83.39,82.8,,,Visualizer
moment,78.936,11.6,-142.55,0.0,3.26,,83.46,82.83,,,Visualizer
moment,79.198,11.6,-142.55,0.0,3.26,,83.33,82.95,,,Visualizer
moment,79.423,11.6,-142.55,0.0,3.26,,83.42,82.89,,,Visualizer
moment,79.686,11.6,-142.55,0.0,3.26,,83.36,82.88,,,Visualizer
moment,79.948,11.59,-142.55,0.0,3.26,,83.33,82.83,,,Visualizer
moment,80.173,7.42,-142.55,0.0,3.26,,83.49,82.9,,,Visualizer
moment,80.435,0.0,-142.55,0.0,3.26,,83.42,82.98,,,Visualizer
moment,80.698,0.0,-142.55,0.0,3.26,,83.42,83.06,,,Visualizer
moment,80.961,0.22,-142.55,0.0,3.26,,83.52,83.1,,,Visualizer
moment,81.185,0.0,-142.55,0.0,3.26,,83.55,83.2,,,Visualizer
moment,81.45,0.02,-142.55,0.0,3.26,,83.49,83.32,,,Visualizer
moment,81.674,0.01,-142.55,0.0,3.26,,83.71,83.4,,,Visualizer
moment,81.935,0.0,-142.55,0.0,3.26,,83.55,83.49,,,Visualizer
moment,82.198,0.0,-142.55,0.0,3.26,,83.59,83.51,,,Visualizer
moment,82.536,0.0,-142.55,0.0,3.26,,83.59,83.58,,,Visualizer
