information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.313,3.22,5.14,1.36,1.24,,89.77,88.96,,,Visualizer
moment,9.541,3.22,5.4,1.46,1.33,,89.67,88.95,,,Visualizer
moment,9.808,3.41,6.07,1.58,1.45,,89.47,88.94,,,Visualizer
moment,10.033,3.61,6.1,1.7,1.27,,89.24,88.88,,,Visualizer
moment,10.305,3.84,6.86,1.82,1.79,,89.07,88.93,,,Visualizer
moment,10.573,4.07,7.52,1.99,2.05,,89.17,88.86,,,Visualizer
moment,10.798,4.34,7.82,2.19,1.82,,89.01,88.84,,,Visualizer
moment,11.069,4.68,8.69,2.35,2.39,,89.27,88.84,,,Visualizer
moment,11.294,4.96,9.22,2.48,2.45,,89.27,88.92,,,Visualizer
moment,11.563,5.19,10.11,2.74,2.69,,89.41,88.89,,,Visualizer
moment,11.787,5.47,11.18,2.91,3.24,,89.6,88.82,,,Visualizer
moment,12.103,5.51,12.32,3.1,3.58,,89.67,88.76,,,Visualizer
moment,12.285,5.74,12.69,3.3,3.61,,89.57,88.84,,,Visualizer
moment,12.553,5.87,13.98,3.56,4.02,,89.44,88.83,,,Visualizer
moment,12.823,6.03,15.34,3.86,4.33,,89.41,88.84,,,Visualizer
moment,13.051,6.16,16.26,4.12,4.42,,89.7,88.8,,,Visualizer
moment,13.318,6.18,17.67,4.32,4.73,,89.73,88.81,,,Visualizer
moment,13.543,6.19,18.65,4.45,4.86,,89.7,88.87,,,Visualizer
moment,13.813,6.16,20.14,4.56,4.99,,89.64,88.87,,,Visualizer
moment,14.037,6.07,21.5,4.71,4.98,,89.57,88.82,,,Visualizer
moment,14.309,6.02,22.46,4.8,4.98,,89.64,88.86,,,Visualizer
moment,14.535,6.01,23.51,4.84,5.05,,89.6,88.83,,,Visualizer
moment,14.803,5.99,25.42,4.9,4.97,,89.44,88.77,,,Visualizer
moment,15.073,5.96,26.45,4.96,5.15,,89.41,88.76,,,Visualizer
moment,15.298,5.95,27.91,5.03,5.11,,89.44,88.83,,,Visualizer
moment,15.568,5.94,28.89,5.03,5.11,,89.37,88.76,,,Visualizer
moment,15.792,5.92,29.93,5.03,5.1,,89.37,88.8,,,Visualizer
moment,16.064,5.93,31.36,5.06,5.11,,89.37,88.78,,,Visualizer
moment,16.288,5.96,32.23,5.08,5.05,,89.3,88.86,,,Visualizer
moment,16.558,5.95,33.72,5.08,5.02,,89.24,88.81,,,Visualizer
moment,16.782,5.94,35.23,5.06,5.02,,89.3,88.78,,,Visualizer
moment,17.053,5.96,36.66,5.1,5.08,,89.34,88.84,,,Visualizer
moment,17.323,5.97,38.1,5.07,5.04,,89.17,88.75,,,Visualizer
moment,17.593,5.99,39.09,5.04,5.08,,89.24,88.73,,,Visualizer
moment,17.817,5.98,40.59,5.07,5.11,,89.14,88.75,,,Visualizer
moment,18.048,5.99,41.47,5.07,5.0,,89.04,88.78,,,Visualizer
moment,18.313,5.98,43.02,5.04,5.12,,88.98,88.7,,,Visualizer
moment,18.54,5.97,43.93,4.98,5.03,,88.91,88.67,,,Visualizer
moment,18.853,5.97,45.37,4.95,4.97,,88.88,88.73,,,Visualizer
moment,19.032,5.92,46.3,4.93,5.02,,88.84,88.69,,,Visualizer
moment,19.303,5.95,47.74,4.88,4.91,,88.78,88.65,,,Visualizer
moment,19.574,5.92,48.68,4.89,4.94,,88.75,88.58,,,Visualizer
moment,19.801,5.89,50.1,4.87,4.92,,88.71,88.58,,,Visualizer
moment,20.158,5.87,51.99,4.87,4.91,,88.84,88.55,,,Visualizer
moment,20.293,5.86,52.51,4.82,4.96,,88.78,88.51,,,Visualizer
moment,20.563,5.86,53.89,4.81,4.9,,88.68,88.52,,,Visualizer
moment,20.788,5.84,54.87,4.78,4.96,,88.68,88.52,,,Visualizer
