information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.848,2.96,5.4,1.02,1.28,,87.35,89.56,,,Visualizer
moment,11.02,3.06,5.4,0.98,1.01,,87.29,89.56,,,Visualizer
moment,11.247,3.13,5.7,0.88,1.28,,87.05,89.46,,,Visualizer
moment,11.471,2.97,6.0,0.92,1.1,,87.02,89.44,,,Visualizer
moment,11.653,2.95,6.1,0.97,1.1,,87.02,89.4,,,Visualizer
moment,11.877,3.01,6.5,0.99,1.01,,86.93,89.34,,,Visualizer
moment,12.104,2.95,6.8,1.03,1.28,,86.76,89.36,,,Visualizer
moment,12.287,3.0,6.9,1.12,1.1,,86.7,89.38,,,Visualizer
moment,12.511,3.19,7.3,1.41,1.19,,86.6,89.29,,,Visualizer
moment,12.737,3.65,7.5,1.87,1.28,,86.57,89.26,,,Visualizer
moment,12.912,4.27,8.1,2.27,1.46,,86.6,89.21,,,Visualizer
moment,13.184,4.83,8.1,2.63,1.19,,86.96,89.17,,,Visualizer
moment,13.371,5.53,8.9,2.87,1.83,,87.61,89.1,,,Visualizer
moment,13.545,6.07,9.3,3.01,2.1,,88.5,89.0,,,Visualizer
moment,13.768,6.69,10.1,3.04,2.38,,89.46,88.99,,,Visualizer
moment,13.947,7.07,10.7,3.08,2.56,,90.32,88.98,,,Visualizer
moment,14.178,7.34,11.7,3.09,3.29,,91.19,88.96,,,Visualizer
moment,14.445,7.53,13.0,3.11,3.75,,91.69,88.89,,,Visualizer
moment,14.576,7.73,13.7,3.18,4.02,,91.89,88.92,,,Visualizer
moment,14.805,7.73,14.7,3.25,4.66,,91.89,89.05,,,Visualizer
moment,14.981,7.49,15.8,3.32,4.66,,91.62,89.09,,,Visualizer
moment,15.211,7.22,16.4,3.44,4.75,,91.22,89.17,,,Visualizer
moment,15.434,7.11,17.9,3.56,4.85,,90.98,89.31,,,Visualizer
moment,15.613,6.92,18.5,3.69,5.03,,90.55,89.48,,,Visualizer
moment,15.837,6.8,19.6,3.78,4.94,,90.32,89.5,,,Visualizer
moment,16.064,6.72,20.9,3.91,5.12,,90.15,89.62,,,Visualizer
moment,16.246,6.67,22.0,3.8,5.12,,90.12,89.64,,,Visualizer
moment,16.471,6.36,23.0,3.63,5.21,,90.22,89.69,,,Visualizer
moment,16.694,5.99,23.9,3.43,4.94,,90.25,89.68,,,Visualizer
moment,16.873,5.59,25.0,3.25,4.94,,90.52,89.63,,,Visualizer
moment,17.105,5.23,25.8,3.09,4.48,,90.55,89.61,,,Visualizer
moment,17.275,5.04,26.1,2.91,4.48,,90.59,89.61,,,Visualizer
moment,17.504,4.77,27.1,2.8,3.84,,90.82,89.66,,,Visualizer
moment,17.726,4.61,27.8,2.68,3.93,,90.98,89.59,,,Visualizer
moment,17.909,4.48,28.9,2.62,3.93,,91.05,89.57,,,Visualizer
moment,18.13,4.3,29.6,2.51,3.93,,91.02,89.61,,,Visualizer
moment,18.359,4.24,30.0,2.48,3.57,,91.05,89.58,,,Visualizer
moment,18.584,4.14,30.4,2.41,3.02,,91.09,89.61,,,Visualizer
moment,18.807,4.1,31.4,2.39,3.29,,90.95,89.55,,,Visualizer
moment,18.94,4.09,31.7,2.3,3.11,,90.89,89.57,,,Visualizer
moment,19.167,3.97,32.5,2.31,3.02,,90.92,89.61,,,Visualizer
moment,19.392,3.92,32.8,2.28,2.65,,90.79,89.6,,,Visualizer
moment,19.573,4.0,33.7,2.25,3.2,,90.72,89.58,,,Visualizer
moment,19.797,3.94,34.1,2.27,2.65,,90.75,89.58,,,Visualizer
moment,20.031,3.82,34.5,2.22,2.56,,90.59,89.59,,,Visualizer
moment,20.211,3.76,35.5,2.24,2.74,,90.48,89.56,,,Visualizer
moment,20.429,3.73,36.0,2.2,2.93,,90.39,89.56,,,Visualizer
moment,20.605,3.79,36.4,2.23,3.11,,90.32,89.6,,,Visualizer
moment,20.88,3.72,37.1,2.23,2.74,,90.29,89.55,,,Visualizer
moment,21.057,3.69,37.4,2.2,2.83,,90.12,89.5,,,Visualizer
moment,21.238,3.68,38.1,2.18,2.65,,89.99,89.44,,,Visualizer
moment,21.461,3.68,38.6,2.21,2.65,,89.92,89.54,,,Visualizer
moment,21.688,3.65,39.2,2.19,2.56,,89.69,89.45,,,Visualizer
moment,21.875,3.61,39.8,2.21,2.74,,89.69,89.47,,,Visualizer
moment,22.136,3.57,40.4,2.22,2.74,,89.66,89.5,,,Visualizer
