information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.487,8.89,21.1,3.41,3.45,,91.59,88.85,,,Visualizer
moment,23.801,9.01,21.46,3.44,3.46,,91.39,88.86,,,Visualizer
moment,23.985,8.92,22.51,3.34,3.47,,91.19,88.94,,,Visualizer
moment,24.252,8.11,23.32,3.15,3.52,,91.22,89.03,,,Visualizer
moment,24.477,7.17,24.34,2.93,3.55,,91.16,89.02,,,Visualizer
moment,24.746,6.3,24.66,2.72,3.49,,90.99,89.09,,,Visualizer
moment,25.063,5.57,25.65,2.55,3.38,,90.76,89.08,,,Visualizer
moment,25.243,5.01,26.81,2.37,3.09,,90.56,89.12,,,Visualizer
moment,25.557,4.49,27.38,2.27,2.98,,90.43,89.15,,,Visualizer
moment,25.781,4.08,27.99,2.16,2.92,,90.23,89.12,,,Visualizer
moment,26.052,3.76,28.48,2.09,2.77,,90.13,89.08,,,Visualizer
moment,26.232,3.47,29.29,2.06,2.73,,90.03,89.12,,,Visualizer
moment,26.504,3.3,29.52,2.01,2.65,,89.93,89.2,,,Visualizer
moment,26.771,3.08,30.55,1.96,2.51,,89.63,89.06,,,Visualizer
moment,26.996,2.93,31.01,1.96,2.48,,89.63,89.05,,,Visualizer
moment,27.311,2.82,31.27,1.94,2.44,,89.47,89.1,,,Visualizer
moment,27.491,2.68,32.17,1.97,2.36,,89.3,89.03,,,Visualizer
moment,27.807,2.6,32.46,1.94,2.41,,89.18,89.04,,,Visualizer
moment,27.986,2.54,33.36,1.94,2.3,,89.18,88.95,,,Visualizer
