information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.894,4.56,23.9,1.68,1.54,,88.69,87.55,,,Visualizer
moment,24.164,4.5,24.2,1.73,1.51,,88.69,87.55,,,Visualizer
moment,24.389,4.61,24.6,1.7,1.54,,88.82,87.48,,,Visualizer
moment,24.757,4.56,25.2,1.66,1.56,,88.79,87.5,,,Visualizer
moment,24.893,4.44,25.4,1.65,1.56,,88.89,87.52,,,Visualizer
moment,25.154,4.44,25.8,1.73,1.54,,88.99,87.54,,,Visualizer
moment,25.434,4.57,26.1,1.68,1.54,,89.05,87.56,,,Visualizer
moment,25.661,4.44,26.4,1.66,1.51,,88.96,87.6,,,Visualizer
moment,25.925,4.39,26.9,1.7,1.54,,89.12,87.56,,,Visualizer
moment,26.145,4.52,27.2,1.7,1.54,,89.18,87.52,,,Visualizer
moment,26.416,4.51,27.6,1.68,1.54,,89.25,87.6,,,Visualizer
moment,26.641,4.36,28.0,1.66,1.54,,89.22,87.56,,,Visualizer
moment,26.91,4.36,28.2,1.73,1.54,,89.25,87.55,,,Visualizer
moment,27.142,4.47,28.9,1.67,1.56,,89.38,87.58,,,Visualizer
moment,27.404,4.31,29.2,1.65,1.56,,89.38,87.66,,,Visualizer
moment,27.686,4.26,29.5,1.7,1.54,,89.35,87.63,,,Visualizer
moment,27.913,4.45,30.0,1.68,1.56,,89.45,87.62,,,Visualizer
moment,28.169,4.33,30.3,1.65,1.56,,89.45,87.62,,,Visualizer
moment,28.395,4.23,30.8,1.68,1.54,,89.45,87.59,,,Visualizer
moment,28.665,4.38,31.0,1.68,1.51,,89.58,87.61,,,Visualizer
moment,28.889,4.35,31.4,1.66,1.54,,89.55,87.65,,,Visualizer
moment,29.204,4.25,32.0,1.68,1.54,,89.58,87.59,,,Visualizer
moment,29.398,4.33,32.1,1.72,1.51,,89.45,87.6,,,Visualizer
moment,29.654,4.38,32.6,1.66,1.54,,89.61,87.72,,,Visualizer
moment,29.925,4.19,33.1,1.65,1.54,,89.58,87.75,,,Visualizer
moment,30.15,4.19,33.2,1.74,1.54,,89.55,87.76,,,Visualizer
moment,30.419,4.36,33.8,1.69,1.51,,89.64,87.71,,,Visualizer
moment,30.689,4.24,34.2,1.67,1.54,,89.51,87.67,,,Visualizer
moment,30.916,4.25,34.5,1.72,1.54,,89.61,87.74,,,Visualizer
moment,31.14,4.34,35.0,1.69,1.51,,89.58,87.73,,,Visualizer
