information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.15,1.15,2.1,4.03,0.68,,101.19,91.39,,,Visualizer
moment,3.332,1.24,2.2,4.01,0.68,,101.59,92.31,,,Visualizer
moment,3.555,1.31,2.0,4.04,0.39,,102.03,93.12,,,Visualizer
moment,3.826,1.26,2.0,4.04,0.29,,102.36,93.81,,,Visualizer
moment,3.96,1.26,2.3,3.99,0.39,,102.54,94.51,,,Visualizer
moment,4.184,1.24,3.0,3.99,0.87,,102.65,95.08,,,Visualizer
moment,4.41,1.28,3.0,4.03,0.77,,102.65,95.51,,,Visualizer
moment,4.589,1.27,2.9,4.04,0.68,,102.47,95.97,,,Visualizer
moment,4.813,1.31,2.9,4.06,0.87,,102.07,96.35,,,Visualizer
moment,5.085,1.38,2.8,4.06,0.48,,101.48,96.76,,,Visualizer
moment,5.22,1.51,3.0,4.03,0.0,,100.76,97.04,,,Visualizer
moment,5.445,1.63,2.9,4.02,-0.1,,100.11,97.4,,,Visualizer
moment,5.625,1.71,3.4,3.96,0.48,,99.54,97.62,,,Visualizer
moment,5.849,1.94,2.9,4.01,0.0,,99.11,97.72,,,Visualizer
moment,6.075,2.16,3.3,3.99,0.48,,98.76,97.81,,,Visualizer
moment,6.345,2.4,3.6,3.96,0.68,,98.27,98.03,,,Visualizer
moment,6.481,2.76,3.6,3.96,0.68,,98.12,98.01,,,Visualizer
moment,6.706,3.3,3.7,3.95,0.29,,97.88,97.97,,,Visualizer
moment,6.885,3.92,4.4,3.84,1.45,,97.81,97.94,,,Visualizer
moment,7.11,4.65,4.4,3.45,1.06,,97.74,98.0,,,Visualizer
moment,7.336,4.95,4.4,2.91,1.06,,97.6,97.98,,,Visualizer
moment,7.56,4.82,5.2,2.37,1.55,,97.6,97.92,,,Visualizer
moment,7.74,4.53,5.4,2.05,1.64,,97.63,97.88,,,Visualizer
moment,7.92,4.5,5.6,1.61,1.35,,97.7,97.87,,,Visualizer
moment,8.145,4.09,5.4,1.25,0.77,,97.67,97.92,,,Visualizer
moment,8.369,3.73,5.5,0.98,1.06,,97.77,97.89,,,Visualizer
moment,8.595,3.48,5.6,0.76,0.39,,97.77,97.73,,,Visualizer
moment,8.819,3.26,5.5,0.59,-0.1,,97.77,97.78,,,Visualizer
moment,8.955,3.06,5.4,0.46,-0.29,,97.74,97.7,,,Visualizer
moment,9.18,2.87,5.5,0.36,0.1,,97.7,97.55,,,Visualizer
moment,9.406,2.73,5.8,0.28,0.39,,97.77,97.61,,,Visualizer
moment,9.588,2.6,6.3,0.22,0.68,,97.77,97.61,,,Visualizer
moment,9.811,2.48,6.3,0.17,0.77,,97.84,97.48,,,Visualizer
moment,10.082,2.38,6.2,0.13,0.77,,97.84,97.53,,,Visualizer
moment,10.214,2.29,6.4,0.1,0.97,,97.81,97.51,,,Visualizer
moment,10.438,2.21,6.4,0.08,0.0,,97.77,97.51,,,Visualizer
moment,10.666,2.13,6.4,0.06,-0.19,,97.77,97.48,,,Visualizer
moment,10.844,2.06,6.4,0.05,0.1,,97.74,97.4,,,Visualizer
moment,11.07,2.0,6.7,0.04,0.48,,97.74,97.37,,,Visualizer
moment,11.252,1.94,7.4,0.03,0.97,,97.7,97.38,,,Visualizer
moment,11.474,1.88,7.4,0.02,0.97,,97.7,97.31,,,Visualizer
moment,11.699,1.83,7.4,0.02,0.97,,97.67,97.27,,,Visualizer
moment,11.88,1.78,7.4,0.01,0.97,,97.81,97.32,,,Visualizer
moment,12.104,1.74,7.7,0.01,0.97,,97.74,97.21,,,Visualizer
moment,12.33,1.7,7.7,0.01,0.29,,97.7,97.26,,,Visualizer
moment,12.555,1.66,7.7,0.01,0.29,,97.67,97.18,,,Visualizer
moment,12.735,1.62,8.2,0.0,0.77,,97.77,97.16,,,Visualizer
moment,12.915,1.58,8.1,0.0,0.68,,97.81,97.17,,,Visualizer
moment,13.139,1.55,8.3,0.0,0.58,,97.67,97.13,,,Visualizer
moment,13.364,1.52,8.6,0.0,0.87,,97.7,97.11,,,Visualizer
moment,13.59,1.49,8.9,0.0,0.87,,97.84,97.01,,,Visualizer
moment,13.817,1.46,8.8,0.0,0.58,,97.7,97.07,,,Visualizer
moment,14.0,1.43,8.7,0.0,0.39,,97.77,97.04,,,Visualizer
moment,14.175,1.4,8.7,0.0,0.39,,97.7,97.03,,,Visualizer
moment,14.4,1.38,8.8,0.0,0.19,,97.7,97.01,,,Visualizer
moment,14.581,1.36,9.1,0.0,0.29,,97.7,96.98,,,Visualizer
moment,14.804,1.33,9.1,0.0,0.29,,97.74,96.97,,,Visualizer
moment,15.077,1.31,9.7,0.0,0.97,,97.77,96.97,,,Visualizer
moment,15.21,1.29,9.7,0.0,0.97,,97.74,96.96,,,Visualizer
moment,15.435,1.27,9.6,0.0,0.77,,97.77,96.94,,,Visualizer
moment,15.659,1.25,9.4,0.0,0.19,,97.7,96.92,,,Visualizer
moment,15.841,1.23,9.4,0.0,0.1,,97.77,96.96,,,Visualizer
moment,16.065,1.21,9.5,0.0,0.0,,97.81,96.91,,,Visualizer
moment,16.336,1.19,9.8,0.0,0.19,,97.77,96.84,,,Visualizer
moment,16.47,1.17,9.8,0.0,0.39,,97.84,96.84,,,Visualizer
moment,16.698,1.16,9.9,0.0,0.48,,97.74,96.84,,,Visualizer
moment,16.875,1.14,9.9,0.0,0.48,,97.77,96.81,,,Visualizer
moment,17.099,1.13,10.0,0.0,0.19,,97.77,96.76,,,Visualizer
moment,17.325,1.11,10.0,0.0,0.19,,97.84,96.8,,,Visualizer
moment,17.595,1.1,10.1,0.0,0.29,,97.77,96.83,,,Visualizer
moment,17.729,1.08,10.2,0.0,0.29,,97.84,96.71,,,Visualizer
moment,17.955,1.06,10.7,0.0,0.77,,97.7,96.7,,,Visualizer
moment,18.134,1.05,10.8,0.0,0.77,,97.7,96.72,,,Visualizer
moment,18.359,1.04,10.8,0.0,0.77,,97.74,96.72,,,Visualizer
moment,18.584,1.03,10.9,0.0,0.77,,97.81,96.63,,,Visualizer
moment,18.809,1.02,10.9,0.0,0.68,,97.77,96.66,,,Visualizer
moment,18.99,1.01,11.1,0.0,0.39,,97.84,96.58,,,Visualizer
moment,19.168,0.99,10.8,0.0,0.0,,97.7,96.6,,,Visualizer
moment,19.394,0.98,10.8,0.0,0.0,,97.84,96.64,,,Visualizer
moment,19.619,0.97,10.8,0.0,-0.1,,97.77,96.62,,,Visualizer
moment,19.844,0.96,10.8,0.0,-0.1,,97.81,96.63,,,Visualizer
moment,20.07,0.95,10.8,0.0,-0.29,,97.84,96.54,,,Visualizer
moment,20.203,0.94,10.8,0.0,0.0,,97.74,96.5,,,Visualizer
moment,20.43,0.93,10.7,0.0,-0.1,,97.74,96.52,,,Visualizer
moment,20.655,0.92,10.7,0.0,-0.1,,97.67,96.53,,,Visualizer
moment,20.836,0.91,10.7,0.0,-0.1,,97.77,96.54,,,Visualizer
moment,21.058,0.9,10.7,0.0,-0.1,,97.7,96.56,,,Visualizer
moment,21.329,0.89,10.8,0.0,0.1,,97.81,96.46,,,Visualizer
moment,21.464,0.88,10.8,0.0,0.1,,97.88,96.48,,,Visualizer
moment,21.69,0.87,10.8,0.0,0.1,,97.7,96.44,,,Visualizer
moment,21.914,0.87,10.9,0.0,0.19,,97.77,96.43,,,Visualizer
moment,22.139,0.86,10.9,0.0,0.1,,97.81,96.47,,,Visualizer
moment,22.319,0.85,10.9,0.0,0.1,,97.88,96.4,,,Visualizer
moment,22.499,0.84,11.0,0.0,0.19,,97.7,96.45,,,Visualizer
moment,22.725,0.84,11.0,0.0,0.19,,97.7,96.4,,,Visualizer
moment,22.949,0.83,11.8,0.0,0.87,,97.67,96.38,,,Visualizer
moment,23.129,0.82,11.9,0.0,0.97,,97.77,96.35,,,Visualizer
moment,23.399,0.81,11.9,0.0,0.87,,97.63,96.4,,,Visualizer
moment,23.579,0.81,11.9,0.0,0.87,,97.7,96.34,,,Visualizer
moment,23.805,0.8,11.9,0.0,0.87,,97.74,96.3,,,Visualizer
moment,23.985,0.79,11.9,0.0,0.1,,97.67,96.37,,,Visualizer
moment,24.165,0.79,11.8,0.0,-0.1,,97.74,96.31,,,Visualizer
moment,24.39,0.78,12.1,0.0,0.19,,97.7,96.27,,,Visualizer
moment,24.614,0.78,12.1,0.0,0.19,,97.67,96.37,,,Visualizer
moment,24.839,0.77,12.1,0.0,0.19,,97.77,96.27,,,Visualizer
moment,25.066,0.76,12.1,0.0,0.19,,97.81,96.29,,,Visualizer
moment,25.244,0.75,12.1,0.0,0.29,,97.63,96.26,,,Visualizer
moment,25.424,0.75,12.1,0.0,0.0,,97.67,96.21,,,Visualizer
moment,25.649,0.74,12.2,0.0,0.1,,97.63,96.23,,,Visualizer
moment,25.873,0.74,12.1,0.0,0.0,,97.63,96.23,,,Visualizer
moment,26.056,0.73,12.2,0.0,0.1,,97.63,96.18,,,Visualizer
moment,26.324,0.73,12.0,0.0,-0.1,,97.67,96.16,,,Visualizer
moment,26.459,0.72,12.0,0.0,-0.1,,97.53,96.22,,,Visualizer
moment,26.684,0.72,11.9,0.0,-0.29,,97.7,96.21,,,Visualizer
moment,26.908,0.71,12.1,0.0,-0.1,,97.56,96.16,,,Visualizer
moment,27.088,0.71,12.1,0.0,-0.1,,97.46,96.15,,,Visualizer
moment,27.314,0.7,12.2,0.0,0.19,,97.56,96.08,,,Visualizer
moment,27.585,0.7,12.2,0.0,0.29,,97.56,96.16,,,Visualizer
moment,27.719,0.69,12.2,0.0,0.29,,97.56,96.15,,,Visualizer
moment,27.944,0.69,12.3,0.0,0.19,,97.53,96.1,,,Visualizer
moment,28.123,0.69,12.3,0.0,0.19,,97.53,96.1,,,Visualizer
moment,28.349,0.68,12.3,0.0,0.1,,97.46,96.08,,,Visualizer
moment,28.576,0.67,12.3,0.0,0.1,,97.53,96.13,,,Visualizer
moment,28.801,0.67,12.3,0.0,0.1,,97.63,96.07,,,Visualizer
moment,28.98,0.66,12.4,0.0,0.1,,97.49,96.08,,,Visualizer
moment,29.205,0.66,12.6,0.0,0.29,,97.6,96.0,,,Visualizer
moment,29.386,0.65,12.7,0.0,0.39,,97.53,96.0,,,Visualizer
moment,29.608,0.65,12.7,0.0,0.39,,97.46,96.06,,,Visualizer
moment,29.835,0.65,12.7,0.0,0.39,,97.43,96.06,,,Visualizer
moment,30.059,0.64,12.8,0.0,0.19,,97.53,95.98,,,Visualizer
moment,30.237,0.64,12.8,0.0,0.1,,97.43,95.92,,,Visualizer
moment,30.419,0.64,12.8,0.0,0.1,,97.46,95.94,,,Visualizer
moment,30.645,0.63,12.3,0.0,-0.39,,97.36,95.91,,,Visualizer
moment,30.869,0.63,12.3,0.0,-0.39,,97.39,95.93,,,Visualizer
moment,31.141,0.62,12.4,0.0,-0.39,,97.46,95.92,,,Visualizer
moment,31.319,0.62,12.4,0.0,-0.39,,97.29,95.95,,,Visualizer
moment,31.502,0.62,12.5,0.0,-0.39,,97.21,96.03,,,Visualizer
moment,31.679,0.62,12.7,0.0,0.39,,97.21,95.92,,,Visualizer
moment,31.905,0.61,12.7,0.0,0.39,,97.07,95.86,,,Visualizer
moment,32.089,0.61,12.8,0.0,0.39,,97.14,95.96,,,Visualizer
moment,32.353,0.6,13.0,0.0,0.58,,97.14,95.95,,,Visualizer
moment,32.578,0.6,13.2,0.0,0.68,,97.14,95.92,,,Visualizer
moment,32.713,0.6,13.2,0.0,0.68,,97.18,95.89,,,Visualizer
moment,32.938,0.59,13.1,0.0,0.29,,97.07,95.85,,,Visualizer
moment,33.163,0.59,13.1,0.0,0.29,,97.14,95.88,,,Visualizer
moment,33.344,0.59,13.1,0.0,0.29,,96.97,95.86,,,Visualizer
moment,33.613,0.59,13.1,0.0,-0.1,,96.93,95.83,,,Visualizer
moment,33.794,0.58,13.1,0.0,0.0,,96.93,95.84,,,Visualizer
moment,33.974,0.58,13.1,0.0,0.0,,96.97,95.85,,,Visualizer
moment,34.198,0.57,13.1,0.0,0.0,,96.93,95.79,,,Visualizer
moment,34.38,0.57,13.1,0.0,0.0,,96.9,95.79,,,Visualizer
moment,34.604,0.57,13.1,0.0,0.0,,96.9,95.86,,,Visualizer
moment,34.875,0.56,13.2,0.0,0.1,,96.8,95.83,,,Visualizer
moment,35.057,0.56,13.2,0.0,0.1,,96.93,95.77,,,Visualizer
moment,35.234,0.56,13.2,0.0,0.1,,96.9,95.8,,,Visualizer
moment,35.459,0.56,13.3,0.0,0.19,,96.83,95.76,,,Visualizer
moment,35.637,0.56,13.3,0.0,0.19,,96.76,95.78,,,Visualizer
moment,35.864,0.55,13.3,0.0,0.19,,96.9,95.74,,,Visualizer
moment,36.133,0.55,13.3,0.0,0.1,,96.76,95.72,,,Visualizer
moment,36.314,0.55,13.3,0.0,0.1,,96.8,95.75,,,Visualizer
moment,36.494,0.55,13.3,0.0,0.0,,96.8,95.67,,,Visualizer
moment,36.674,0.54,13.3,0.0,0.0,,96.73,95.69,,,Visualizer
moment,36.914,0.54,13.4,0.0,0.1,,96.69,95.72,,,Visualizer
moment,37.122,0.54,13.4,0.0,0.1,,96.69,95.67,,,Visualizer
moment,37.303,0.54,13.4,0.0,0.1,,96.66,95.66,,,Visualizer
moment,37.528,0.53,13.5,0.11,0.19,,96.66,95.63,,,Visualizer
moment,37.844,0.59,13.2,0.16,-0.1,,96.59,95.6,,,Visualizer
moment,37.932,0.58,13.5,0.13,0.1,,96.48,95.69,,,Visualizer
moment,38.159,0.58,13.6,0.23,0.19,,96.45,95.6,,,Visualizer
moment,38.339,0.66,13.6,0.24,0.19,,96.31,95.64,,,Visualizer
moment,38.563,0.65,13.3,0.34,-0.19,,95.89,95.58,,,Visualizer
moment,38.834,0.7,13.3,0.44,0.1,,95.38,95.59,,,Visualizer
moment,38.969,0.74,13.4,0.51,-0.1,,94.69,95.62,,,Visualizer
moment,39.193,0.82,13.6,0.6,0.0,,94.08,95.66,,,Visualizer
moment,39.419,0.9,13.6,0.65,0.29,,93.6,95.63,,,Visualizer
moment,39.598,0.94,13.7,0.75,0.19,,93.2,95.58,,,Visualizer
moment,39.823,1.0,13.7,0.85,0.48,,92.76,95.55,,,Visualizer
moment,40.093,1.1,13.7,0.95,0.1,,92.29,95.58,,,Visualizer
moment,40.23,1.19,13.7,1.09,0.1,,92.05,95.53,,,Visualizer
moment,40.453,1.34,14.2,1.14,0.58,,91.45,95.51,,,Visualizer
moment,40.679,1.4,13.7,1.21,0.0,,91.18,95.48,,,Visualizer
moment,40.903,1.56,14.0,1.31,0.29,,90.84,95.54,,,Visualizer
moment,41.088,1.74,14.1,1.36,0.39,,90.71,95.51,,,Visualizer
moment,41.308,1.9,14.1,1.52,0.39,,90.55,95.41,,,Visualizer
moment,41.488,2.1,14.3,1.63,0.1,,90.64,95.34,,,Visualizer
moment,41.668,2.31,14.5,1.7,0.77,,90.75,95.33,,,Visualizer
moment,41.895,2.61,14.6,1.79,0.87,,90.88,95.28,,,Visualizer
moment,42.119,2.86,15.3,1.8,1.16,,91.28,95.2,,,Visualizer
moment,42.343,3.08,15.1,1.85,0.97,,91.65,95.03,,,Visualizer
moment,42.568,3.43,15.6,1.92,0.97,,91.85,94.98,,,Visualizer
moment,42.749,3.8,15.5,1.95,1.16,,92.29,94.93,,,Visualizer
moment,42.936,4.24,16.0,1.96,1.35,,92.55,94.88,,,Visualizer
moment,43.153,4.77,15.4,1.97,0.1,,92.99,94.76,,,Visualizer
moment,43.38,5.29,16.2,2.02,1.35,,93.26,94.67,,,Visualizer
moment,43.558,5.66,16.1,2.03,0.87,,93.46,94.51,,,Visualizer
moment,43.871,6.05,16.9,2.02,1.35,,93.54,94.5,,,Visualizer
moment,43.964,6.43,17.3,2.04,1.26,,93.64,94.4,,,Visualizer
moment,44.188,6.71,18.1,2.05,2.61,,93.46,94.29,,,Visualizer
moment,44.413,6.98,18.2,2.0,2.61,,93.26,94.36,,,Visualizer
moment,44.594,7.23,18.4,2.0,2.22,,93.06,94.33,,,Visualizer
moment,44.817,7.56,18.9,2.01,2.03,,92.93,94.23,,,Visualizer
moment,45.088,7.73,20.3,2.04,2.61,,92.82,94.29,,,Visualizer
moment,45.223,7.88,20.3,2.02,2.13,,92.66,94.16,,,Visualizer
moment,45.448,8.03,20.8,2.05,2.22,,92.62,94.13,,,Visualizer
moment,45.628,8.13,21.6,2.06,3.09,,92.55,94.16,,,Visualizer
moment,45.896,8.17,22.2,2.08,2.8,,92.66,94.13,,,Visualizer
moment,46.079,8.26,22.4,2.09,2.03,,92.69,94.08,,,Visualizer
moment,46.348,8.24,22.7,2.1,2.41,,92.86,94.03,,,Visualizer
moment,46.483,8.23,22.8,2.1,2.51,,92.96,94.04,,,Visualizer
moment,46.708,8.22,23.2,2.09,1.45,,92.99,94.0,,,Visualizer
moment,46.888,8.16,23.8,2.15,1.55,,93.23,93.9,,,Visualizer
moment,47.113,8.28,24.7,2.14,2.22,,93.36,93.88,,,Visualizer
moment,47.34,8.19,24.7,2.16,2.22,,93.4,93.88,,,Visualizer
moment,47.562,8.13,26.2,2.16,2.9,,93.57,93.86,,,Visualizer
moment,47.743,8.0,26.2,2.17,2.9,,93.54,93.81,,,Visualizer
moment,47.924,7.92,26.7,2.18,2.8,,93.5,93.73,,,Visualizer
moment,48.149,7.77,27.0,2.19,2.22,,93.5,93.72,,,Visualizer
moment,48.373,7.67,27.8,2.2,2.32,,93.5,93.68,,,Visualizer
moment,48.553,7.61,27.8,2.21,2.32,,93.33,93.67,,,Visualizer
moment,48.868,7.46,29.4,2.2,3.09,,93.26,93.63,,,Visualizer
moment,49.093,7.28,29.2,2.21,2.42,,93.13,93.55,,,Visualizer
moment,49.183,7.12,29.4,2.21,2.32,,93.06,93.64,,,Visualizer
moment,49.408,7.0,30.3,2.2,2.42,,92.89,93.61,,,Visualizer
moment,49.588,6.94,30.7,2.23,2.32,,92.69,93.56,,,Visualizer
moment,49.813,6.86,31.2,2.23,2.32,,92.69,93.52,,,Visualizer
moment,50.083,6.77,31.7,2.24,2.41,,92.49,93.52,,,Visualizer
moment,50.217,6.71,32.2,2.23,2.42,,92.49,93.52,,,Visualizer
moment,50.443,6.69,32.9,2.22,2.51,,92.35,93.46,,,Visualizer
moment,50.667,6.64,33.2,2.19,2.41,,92.29,93.46,,,Visualizer
moment,50.847,6.52,33.5,2.23,2.03,,92.35,93.38,,,Visualizer
moment,51.073,6.49,33.8,2.24,2.32,,92.15,93.37,,,Visualizer
moment,51.343,6.43,34.3,2.24,2.03,,92.15,93.35,,,Visualizer
moment,51.477,6.35,35.1,2.25,2.13,,92.15,93.37,,,Visualizer
moment,51.704,6.37,35.5,2.25,2.22,,92.12,93.25,,,Visualizer
moment,51.884,6.35,35.9,2.24,2.42,,92.15,93.19,,,Visualizer
moment,52.108,6.3,36.6,2.25,2.61,,92.08,93.22,,,Visualizer
moment,52.332,6.29,36.9,2.28,2.51,,91.95,93.21,,,Visualizer
moment,52.56,6.33,37.6,2.27,2.42,,92.02,93.11,,,Visualizer
moment,52.738,6.24,38.1,2.27,2.51,,91.95,93.12,,,Visualizer
moment,52.963,6.21,38.3,2.23,2.42,,91.95,93.07,,,Visualizer
moment,53.143,6.24,38.9,2.23,2.22,,91.91,92.98,,,Visualizer
moment,53.368,6.19,39.5,2.22,2.51,,91.78,92.99,,,Visualizer
moment,53.549,6.05,39.6,2.21,2.22,,91.88,92.99,,,Visualizer
moment,53.818,6.03,40.4,2.18,1.93,,91.98,92.94,,,Visualizer
moment,53.998,6.08,40.6,2.21,2.22,,91.81,92.94,,,Visualizer
moment,54.179,6.06,41.1,2.19,2.13,,91.78,92.94,,,Visualizer
moment,54.407,5.94,41.5,2.2,1.93,,91.61,92.83,,,Visualizer
moment,54.627,6.0,41.9,2.22,2.13,,91.48,92.78,,,Visualizer
moment,54.812,5.98,42.5,2.21,2.13,,91.45,92.76,,,Visualizer
moment,55.078,5.88,43.3,2.2,2.32,,91.38,92.72,,,Visualizer
moment,55.214,5.87,43.4,2.21,2.22,,91.34,92.71,,,Visualizer
moment,55.437,5.88,43.6,2.2,2.03,,91.31,92.73,,,Visualizer
moment,55.662,5.81,44.4,2.18,2.42,,91.11,92.73,,,Visualizer
moment,55.843,5.79,44.6,2.18,2.03,,91.08,92.58,,,Visualizer
moment,56.069,5.8,45.0,2.17,2.03,,91.21,92.61,,,Visualizer
moment,56.338,5.83,45.9,2.19,2.61,,91.01,92.63,,,Visualizer
moment,56.472,5.86,45.9,2.16,2.22,,91.14,92.57,,,Visualizer
moment,56.698,5.85,46.4,2.2,1.93,,90.91,92.55,,,Visualizer
moment,56.924,5.91,47.2,2.17,2.51,,91.04,92.51,,,Visualizer
moment,57.104,5.89,47.7,2.18,2.61,,90.95,92.51,,,Visualizer
moment,57.328,5.82,47.7,2.17,2.13,,91.01,92.37,,,Visualizer
moment,57.553,5.82,48.5,2.16,2.51,,90.84,92.33,,,Visualizer
moment,57.822,5.84,49.3,2.15,2.61,,90.75,92.36,,,Visualizer
moment,57.956,5.83,49.2,2.17,1.45,,90.81,92.33,,,Visualizer
moment,58.141,5.83,49.4,2.17,1.64,,90.88,92.27,,,Visualizer
moment,58.363,5.89,50.4,2.18,2.61,,90.75,92.3,,,Visualizer
moment,58.588,5.87,50.8,2.2,2.13,,90.84,92.21,,,Visualizer
moment,58.813,5.9,50.9,2.18,1.84,,90.75,92.2,,,Visualizer
moment,58.994,5.92,51.8,2.17,2.32,,90.75,92.19,,,Visualizer
moment,59.174,5.96,52.2,2.16,2.7,,90.88,92.06,,,Visualizer
moment,59.398,5.98,52.6,2.19,2.13,,90.88,92.1,,,Visualizer
moment,59.623,5.99,53.1,2.2,2.42,,90.91,92.06,,,Visualizer
moment,59.802,5.96,53.4,2.19,2.03,,90.91,92.03,,,Visualizer
moment,60.073,5.99,53.9,2.21,2.03,,90.98,91.99,,,Visualizer
moment,60.343,6.01,54.3,2.19,1.74,,91.01,91.98,,,Visualizer
moment,60.432,6.02,54.3,2.2,1.64,,91.08,91.93,,,Visualizer
moment,60.658,6.05,54.8,2.17,1.64,,91.11,91.91,,,Visualizer
moment,60.884,6.02,55.8,2.17,2.32,,91.08,91.82,,,Visualizer
moment,61.068,6.09,56.0,2.16,2.03,,91.08,91.86,,,Visualizer
moment,61.333,6.11,56.7,2.15,2.32,,91.25,91.87,,,Visualizer
moment,61.468,6.12,57.0,2.17,2.61,,91.25,91.82,,,Visualizer
moment,61.693,6.15,57.5,2.19,2.61,,91.14,91.77,,,Visualizer
moment,61.917,6.09,58.0,2.12,2.13,,91.21,91.78,,,Visualizer
moment,62.104,5.77,57.9,1.99,1.64,,91.14,91.77,,,Visualizer
moment,62.32,5.22,58.3,1.7,1.84,,91.14,91.68,,,Visualizer
moment,62.593,4.28,58.3,1.42,1.26,,91.04,91.64,,,Visualizer
