information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.659,3.17,1.6,1.47,1.09,,82.0,81.57,,,Visualizer
moment,6.836,3.11,1.9,1.3,1.09,,82.03,81.68,,,Visualizer
moment,7.061,3.06,2.1,1.16,1.09,,82.07,81.66,,,Visualizer
moment,7.287,3.05,2.1,1.07,0.69,,81.94,81.62,,,Visualizer
moment,7.466,3.09,2.4,1.04,0.79,,81.94,81.65,,,Visualizer
moment,7.692,3.12,2.7,0.96,0.99,,81.97,81.66,,,Visualizer
moment,7.916,3.05,2.7,0.89,0.79,,81.91,81.6,,,Visualizer
moment,8.098,3.0,3.0,0.84,0.79,,81.87,81.56,,,Visualizer
moment,8.323,2.99,2.9,0.82,0.59,,81.94,81.56,,,Visualizer
moment,8.547,3.01,3.1,0.84,0.69,,81.84,81.46,,,Visualizer
moment,8.727,3.01,3.5,0.85,0.99,,81.84,81.5,,,Visualizer
moment,8.998,3.0,3.5,0.84,0.79,,81.91,81.51,,,Visualizer
moment,9.132,3.0,3.8,0.86,0.79,,81.78,81.53,,,Visualizer
moment,9.356,3.02,3.8,0.86,0.89,,81.81,81.47,,,Visualizer
moment,9.581,3.02,4.0,0.84,0.69,,81.75,81.45,,,Visualizer
moment,9.896,3.01,4.2,0.84,0.79,,81.68,81.42,,,Visualizer
moment,9.986,2.99,4.4,0.87,0.89,,81.68,81.44,,,Visualizer
moment,10.17,3.0,4.4,0.89,0.89,,81.59,81.4,,,Visualizer
moment,10.39,3.01,4.6,0.85,0.79,,81.71,81.4,,,Visualizer
moment,10.616,3.02,4.8,0.86,0.79,,81.62,81.31,,,Visualizer
moment,10.797,3.0,5.1,0.89,0.89,,81.62,81.32,,,Visualizer
moment,11.021,2.99,5.1,0.91,0.69,,81.62,81.38,,,Visualizer
moment,11.251,3.0,5.4,0.94,0.99,,81.62,81.31,,,Visualizer
moment,11.429,3.01,5.5,0.91,0.69,,81.59,81.32,,,Visualizer
moment,11.699,3.0,5.6,0.94,0.79,,81.59,81.34,,,Visualizer
moment,11.83,3.0,6.0,0.93,0.89,,81.55,81.3,,,Visualizer
moment,12.056,2.99,6.1,0.98,0.79,,81.68,81.33,,,Visualizer
moment,12.283,3.01,6.2,0.95,0.79,,81.55,81.28,,,Visualizer
moment,12.462,3.0,6.4,0.95,0.89,,81.59,81.18,,,Visualizer
moment,12.69,2.98,6.7,1.04,0.79,,81.62,81.2,,,Visualizer
moment,12.911,3.06,7.1,1.02,1.09,,81.75,81.15,,,Visualizer
moment,13.095,3.03,7.1,0.95,0.99,,81.75,81.13,,,Visualizer
moment,13.315,2.96,7.4,0.98,0.99,,81.78,81.14,,,Visualizer
moment,13.541,2.97,7.7,0.97,0.99,,81.87,81.12,,,Visualizer
moment,13.721,2.98,7.7,1.11,0.99,,81.91,81.16,,,Visualizer
moment,13.947,3.07,7.7,1.04,0.99,,81.94,81.17,,,Visualizer
moment,14.126,3.0,8.3,0.98,1.19,,82.13,81.11,,,Visualizer
moment,14.396,2.95,8.4,1.08,0.99,,82.13,81.11,,,Visualizer
moment,14.576,3.04,8.7,1.04,0.99,,82.32,81.15,,,Visualizer
moment,14.756,2.95,8.8,1.09,1.09,,82.45,81.13,,,Visualizer
moment,14.981,3.02,9.0,1.12,1.09,,82.38,81.02,,,Visualizer
moment,15.206,3.14,9.3,1.29,1.09,,82.54,81.04,,,Visualizer
moment,15.386,3.4,9.5,1.5,1.09,,82.83,81.06,,,Visualizer
moment,15.613,3.79,9.7,1.74,1.09,,83.09,81.11,,,Visualizer
moment,15.791,4.2,10.1,1.91,1.19,,83.41,81.08,,,Visualizer
moment,16.016,4.59,10.2,2.08,1.19,,83.83,81.07,,,Visualizer
moment,16.242,4.91,10.8,2.22,1.49,,84.21,81.12,,,Visualizer
moment,16.42,5.23,10.8,2.31,1.49,,84.41,81.1,,,Visualizer
moment,16.647,5.46,11.4,2.34,1.68,,84.79,81.15,,,Visualizer
moment,16.871,5.66,12.1,2.34,1.98,,85.12,81.07,,,Visualizer
moment,17.099,5.65,12.5,2.31,2.08,,85.38,81.08,,,Visualizer
moment,17.277,5.58,13.3,2.29,2.28,,85.54,81.16,,,Visualizer
moment,17.549,5.57,13.5,2.29,2.28,,85.73,81.14,,,Visualizer
moment,17.682,5.5,14.3,2.32,2.48,,85.89,81.13,,,Visualizer
moment,17.91,5.43,14.6,2.37,2.48,,86.05,81.19,,,Visualizer
moment,18.089,5.43,15.1,2.48,2.57,,86.12,81.25,,,Visualizer
moment,18.319,5.55,15.3,2.48,2.48,,85.96,81.31,,,Visualizer
moment,18.539,5.38,16.2,2.53,2.67,,85.47,81.37,,,Visualizer
moment,18.809,5.32,16.7,2.6,2.57,,84.79,81.45,,,Visualizer
moment,18.947,5.34,17.6,2.65,2.77,,83.99,81.52,,,Visualizer
moment,19.167,5.43,17.8,2.67,2.67,,82.99,81.52,,,Visualizer
moment,19.346,5.44,18.7,2.7,2.87,,82.0,81.57,,,Visualizer
moment,19.571,5.41,19.2,2.68,2.77,,81.01,81.68,,,Visualizer
moment,19.796,5.41,19.5,2.66,2.77,,79.89,81.75,,,Visualizer
moment,19.976,5.45,20.3,2.69,2.67,,78.94,81.71,,,Visualizer
moment,20.248,5.42,20.9,2.64,2.77,,77.89,81.7,,,Visualizer
moment,20.426,5.37,21.8,2.62,2.87,,76.96,81.72,,,Visualizer
moment,20.607,5.38,22.1,2.59,2.87,,76.23,81.76,,,Visualizer
moment,20.831,5.33,22.7,2.58,2.87,,75.6,81.62,,,Visualizer
moment,21.01,5.31,23.2,2.55,2.87,,75.09,81.56,,,Visualizer
moment,21.236,5.32,23.8,2.51,2.87,,74.71,81.48,,,Visualizer
moment,21.462,5.23,23.9,2.48,2.77,,74.32,81.46,,,Visualizer
moment,21.641,5.21,24.7,2.48,2.57,,74.07,81.25,,,Visualizer
moment,21.87,5.21,25.2,2.44,2.48,,73.91,81.14,,,Visualizer
moment,22.091,5.18,26.1,2.41,2.67,,73.78,81.07,,,Visualizer
moment,22.271,5.16,26.4,2.43,2.57,,73.43,80.89,,,Visualizer
moment,22.496,5.13,27.1,2.41,2.57,,73.56,80.84,,,Visualizer
moment,22.676,5.08,27.7,2.4,2.67,,73.4,80.75,,,Visualizer
moment,22.947,5.09,28.0,2.39,2.77,,73.33,80.56,,,Visualizer
moment,23.129,5.06,28.8,2.39,2.67,,73.24,80.43,,,Visualizer
moment,23.306,5.05,29.3,2.41,2.67,,73.01,80.35,,,Visualizer
moment,23.532,5.02,29.5,2.42,2.67,,73.01,80.19,,,Visualizer
moment,23.756,5.02,30.4,2.4,2.67,,72.82,80.14,,,Visualizer
moment,23.936,4.99,30.8,2.38,2.57,,72.73,79.99,,,Visualizer
moment,24.161,4.94,31.2,2.4,2.57,,72.57,79.91,,,Visualizer
moment,24.341,4.96,31.9,2.39,2.57,,72.34,79.85,,,Visualizer
moment,24.566,4.91,32.4,2.38,2.57,,72.15,79.7,,,Visualizer
moment,24.792,4.9,32.9,2.39,2.48,,72.09,79.61,,,Visualizer
moment,24.971,4.9,33.4,2.36,2.57,,71.93,79.6,,,Visualizer
moment,25.196,4.84,33.7,2.38,2.48,,71.86,79.46,,,Visualizer
moment,25.422,4.86,34.1,2.35,2.48,,71.73,79.38,,,Visualizer
moment,25.647,4.82,34.9,2.35,2.48,,71.54,79.28,,,Visualizer
moment,25.829,4.8,35.6,2.33,2.48,,71.48,79.21,,,Visualizer
