information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,1.91,0.0,4.46,0.0,,94.41,92.74,,,Visualizer
moment,6.479,2.03,0.0,4.51,0.0,,94.34,92.81,,,Visualizer
moment,6.704,2.23,0.0,4.49,0.0,,94.31,92.84,,,Visualizer
moment,6.884,2.49,0.0,4.5,0.0,,94.17,92.9,,,Visualizer
moment,7.109,2.58,0.0,4.53,0.0,,94.11,92.86,,,Visualizer
moment,7.379,2.84,0.0,4.47,0.0,,93.94,92.97,,,Visualizer
moment,7.514,3.19,0.0,4.39,0.0,,93.73,92.93,,,Visualizer
moment,7.739,3.49,0.0,4.38,0.0,,93.66,92.95,,,Visualizer
moment,7.919,4.01,0.0,4.45,0.0,,93.39,92.99,,,Visualizer
moment,8.189,4.56,0.0,4.33,0.0,,93.26,92.94,,,Visualizer
moment,8.369,5.15,0.0,4.09,0.0,,93.05,92.94,,,Visualizer
moment,8.549,5.72,0.0,3.83,0.0,,92.92,92.95,,,Visualizer
moment,8.818,6.37,0.0,3.51,0.0,,92.82,92.93,,,Visualizer
moment,8.999,7.02,0.0,3.15,0.0,,92.62,92.96,,,Visualizer
moment,9.179,7.48,0.0,2.8,0.0,,92.45,92.92,,,Visualizer
moment,9.449,7.93,0.0,2.42,0.0,,92.38,92.92,,,Visualizer
moment,9.629,8.22,0.0,2.09,0.0,,92.38,92.87,,,Visualizer
moment,9.809,8.48,0.0,1.8,0.0,,92.21,92.9,,,Visualizer
moment,10.033,8.62,0.0,1.56,0.0,,91.95,92.83,,,Visualizer
moment,10.259,8.74,0.0,1.34,0.0,,92.01,92.72,,,Visualizer
moment,10.439,8.85,0.0,1.16,0.0,,91.84,92.81,,,Visualizer
moment,10.664,8.91,0.0,1.02,0.0,,91.71,92.77,,,Visualizer
moment,10.889,8.98,0.0,0.89,0.0,,91.88,92.78,,,Visualizer
moment,11.069,8.9,0.0,0.81,0.0,,91.64,92.79,,,Visualizer
moment,11.293,9.09,0.0,0.7,0.0,,91.58,92.68,,,Visualizer
moment,11.473,9.05,0.0,0.63,0.0,,91.51,92.64,,,Visualizer
moment,11.698,8.95,0.0,0.58,0.0,,91.45,92.58,,,Visualizer
moment,11.879,9.06,0.0,0.57,0.0,,91.54,92.64,,,Visualizer
moment,12.103,9.25,0.0,0.46,0.0,,91.28,92.58,,,Visualizer
moment,12.329,8.91,0.0,0.46,0.0,,91.41,92.53,,,Visualizer
moment,12.509,8.93,0.0,0.44,0.0,,91.28,92.52,,,Visualizer
moment,12.734,9.01,0.0,0.44,0.0,,91.21,92.52,,,Visualizer
moment,13.004,9.06,0.0,0.46,0.0,,91.18,92.5,,,Visualizer
moment,13.139,9.28,0.0,0.39,0.0,,91.14,92.42,,,Visualizer
moment,13.363,9.01,0.0,0.37,0.0,,91.04,92.42,,,Visualizer
moment,13.544,8.91,0.0,0.38,0.0,,90.98,92.46,,,Visualizer
moment,13.814,9.0,0.0,0.38,0.0,,90.88,92.42,,,Visualizer
moment,13.994,9.0,0.0,0.4,0.0,,90.71,92.43,,,Visualizer
moment,14.174,9.02,0.0,0.39,0.0,,90.75,92.4,,,Visualizer
moment,14.444,8.99,0.0,0.39,0.0,,90.64,92.32,,,Visualizer
moment,14.624,9.02,0.0,0.4,0.0,,90.58,92.26,,,Visualizer
moment,14.804,8.99,0.0,0.42,0.0,,90.55,92.31,,,Visualizer
moment,15.074,9.03,0.0,0.42,0.0,,90.41,92.27,,,Visualizer
moment,15.254,9.02,0.0,0.42,0.0,,90.28,92.24,,,Visualizer
moment,15.437,8.99,0.0,0.43,0.0,,90.15,92.15,,,Visualizer
moment,15.659,9.02,0.0,0.44,0.0,,90.15,92.17,,,Visualizer
moment,15.883,8.99,0.0,0.46,0.0,,90.11,92.23,,,Visualizer
moment,16.064,9.03,0.0,0.45,0.0,,89.82,92.13,,,Visualizer
moment,16.29,8.97,0.0,0.47,0.0,,89.82,92.07,,,Visualizer
moment,16.513,8.94,0.0,0.48,0.0,,89.62,92.09,,,Visualizer
moment,16.694,8.9,0.0,0.48,0.0,,89.59,92.15,,,Visualizer
moment,16.873,8.85,0.0,0.49,0.0,,89.52,92.09,,,Visualizer
moment,17.099,8.9,0.0,0.5,0.0,,89.36,92.09,,,Visualizer
moment,17.323,8.77,0.0,0.52,0.0,,89.32,91.99,,,Visualizer
moment,17.503,8.71,0.0,0.54,0.0,,89.22,91.97,,,Visualizer
moment,17.728,8.67,0.0,0.56,0.0,,89.09,91.97,,,Visualizer
moment,17.954,8.63,0.0,0.57,0.0,,88.96,91.98,,,Visualizer
moment,18.133,8.61,0.0,0.57,0.0,,88.89,91.94,,,Visualizer
moment,18.358,8.48,0.0,0.59,0.0,,88.76,91.88,,,Visualizer
moment,18.539,8.45,0.0,0.6,0.0,,88.7,91.85,,,Visualizer
moment,18.764,8.43,0.0,0.61,0.0,,88.76,91.88,,,Visualizer
moment,18.988,8.3,0.0,0.65,0.0,,88.56,91.88,,,Visualizer
moment,19.169,8.22,0.0,0.67,0.0,,88.56,91.79,,,Visualizer
moment,19.439,8.27,0.0,0.68,0.0,,88.43,91.7,,,Visualizer
moment,19.711,8.23,0.0,0.66,0.0,,88.5,91.69,,,Visualizer
moment,19.798,7.92,0.0,0.71,0.0,,88.56,91.69,,,Visualizer
moment,20.071,7.94,0.0,0.72,0.0,,88.43,91.72,,,Visualizer
moment,20.203,7.84,0.0,0.77,0.0,,88.5,91.58,,,Visualizer
moment,20.428,7.89,0.0,0.79,0.0,,88.66,91.57,,,Visualizer
moment,20.699,7.91,0.0,0.76,0.0,,88.79,91.6,,,Visualizer
moment,20.923,7.59,0.0,0.82,0.0,,88.93,91.56,,,Visualizer
moment,21.059,7.73,0.0,0.8,0.0,,88.99,91.49,,,Visualizer
moment,21.283,7.56,0.0,0.85,0.0,,89.09,91.51,,,Visualizer
moment,21.508,7.48,0.0,0.85,0.0,,89.42,91.44,,,Visualizer
moment,21.688,7.42,0.0,0.87,0.0,,89.62,91.38,,,Visualizer
moment,21.913,7.36,0.0,0.88,0.0,,89.79,91.39,,,Visualizer
moment,22.138,7.31,0.0,0.89,0.0,,89.98,91.39,,,Visualizer
moment,22.319,7.22,0.0,0.93,0.0,,90.25,91.34,,,Visualizer
moment,22.498,7.18,0.0,0.93,0.0,,90.64,91.22,,,Visualizer
moment,22.723,7.05,0.0,0.95,0.0,,90.84,91.26,,,Visualizer
moment,22.948,7.03,0.0,1.0,0.0,,91.14,91.15,,,Visualizer
moment,23.128,7.0,0.0,0.99,0.0,,91.51,91.09,,,Visualizer
moment,23.353,6.9,0.0,1.0,0.0,,91.78,91.07,,,Visualizer
moment,23.579,6.84,0.0,1.07,0.0,,92.08,91.09,,,Visualizer
moment,23.758,6.86,0.0,1.01,0.0,,92.38,91.1,,,Visualizer
moment,23.983,6.65,0.0,1.06,0.0,,92.55,91.08,,,Visualizer
moment,24.164,6.68,0.0,1.06,0.0,,92.85,91.03,,,Visualizer
moment,24.388,6.58,0.0,1.05,0.0,,92.99,90.97,,,Visualizer
moment,24.613,6.45,0.0,1.11,0.0,,93.32,90.97,,,Visualizer
moment,24.793,6.48,0.0,1.09,0.0,,93.7,90.94,,,Visualizer
moment,25.063,6.38,0.0,1.07,0.0,,93.7,90.94,,,Visualizer
moment,25.243,6.27,0.0,1.13,0.0,,93.94,90.9,,,Visualizer
moment,25.423,6.22,0.0,1.15,0.0,,94.0,90.85,,,Visualizer
moment,25.693,6.2,0.0,1.11,0.0,,94.38,90.9,,,Visualizer
moment,25.828,6.12,0.0,1.06,0.0,,94.38,90.97,,,Visualizer
moment,26.053,5.95,0.0,1.14,0.0,,94.48,90.9,,,Visualizer
moment,26.326,5.99,0.0,1.15,0.0,,94.65,90.91,,,Visualizer
moment,26.503,5.94,0.0,1.14,0.0,,94.86,90.92,,,Visualizer
moment,26.683,5.82,0.0,1.12,0.0,,94.89,90.89,,,Visualizer
moment,26.908,5.74,0.0,1.11,0.0,,95.13,90.94,,,Visualizer
moment,27.133,5.68,0.0,1.14,0.0,,94.99,90.97,,,Visualizer
moment,27.313,5.63,0.0,1.13,0.0,,95.06,90.97,,,Visualizer
moment,27.493,5.56,0.0,1.12,0.0,,95.13,91.02,,,Visualizer
moment,27.763,5.54,0.0,1.08,0.0,,95.23,91.02,,,Visualizer
moment,27.943,5.36,0.0,1.1,0.0,,95.3,91.03,,,Visualizer
moment,28.123,5.34,0.0,1.14,0.0,,95.23,91.05,,,Visualizer
moment,28.348,5.33,0.0,1.14,0.0,,95.34,91.04,,,Visualizer
moment,28.573,5.19,0.0,1.09,0.0,,95.44,91.06,,,Visualizer
moment,28.753,5.13,0.0,1.13,0.0,,95.54,91.1,,,Visualizer
moment,28.978,5.08,0.0,1.16,0.0,,95.34,91.14,,,Visualizer
moment,29.203,4.99,0.0,1.15,0.0,,95.47,91.04,,,Visualizer
moment,29.384,4.9,0.0,1.12,0.0,,95.61,91.02,,,Visualizer
moment,29.608,4.92,0.0,1.12,0.0,,95.51,91.09,,,Visualizer
moment,29.792,4.76,0.0,1.16,0.0,,95.44,91.19,,,Visualizer
moment,30.013,4.79,0.0,1.09,0.0,,95.54,91.2,,,Visualizer
moment,30.238,4.65,0.0,1.06,0.0,,95.51,91.15,,,Visualizer
moment,30.418,4.6,0.0,1.12,0.0,,95.54,91.23,,,Visualizer
moment,30.688,4.55,0.0,1.1,0.0,,95.51,91.17,,,Visualizer
moment,30.823,4.44,0.0,1.07,0.0,,95.37,91.26,,,Visualizer
moment,31.048,4.37,0.0,1.08,0.0,,95.41,91.26,,,Visualizer
moment,31.318,4.33,0.0,1.11,0.0,,95.23,91.28,,,Visualizer
moment,31.453,4.28,0.0,1.06,0.0,,95.2,91.26,,,Visualizer
moment,31.678,4.18,0.0,1.07,0.0,,95.06,91.3,,,Visualizer
moment,31.948,4.14,0.0,1.02,0.0,,95.2,91.3,,,Visualizer
moment,32.083,4.04,0.0,1.06,0.0,,95.16,91.29,,,Visualizer
moment,32.308,4.01,0.0,1.03,0.0,,94.89,91.35,,,Visualizer
moment,32.488,3.9,0.0,0.97,0.0,,94.96,91.31,,,Visualizer
moment,32.758,3.81,0.0,1.06,0.0,,94.86,91.3,,,Visualizer
moment,32.938,3.81,0.0,0.98,0.0,,94.82,91.27,,,Visualizer
moment,33.118,3.67,0.0,1.0,0.0,,94.86,91.23,,,Visualizer
moment,33.388,3.68,0.0,0.93,0.0,,94.62,91.31,,,Visualizer
moment,33.568,3.54,0.0,0.95,0.0,,94.55,91.3,,,Visualizer
moment,33.793,3.49,0.0,0.88,0.0,,94.55,91.32,,,Visualizer
moment,33.975,3.42,0.0,0.92,0.0,,94.62,91.33,,,Visualizer
moment,34.198,3.43,0.0,0.85,0.0,,94.45,91.34,,,Visualizer
moment,34.378,3.25,0.0,0.89,0.0,,94.48,91.3,,,Visualizer
moment,34.603,3.26,0.0,0.83,0.0,,94.38,91.33,,,Visualizer
moment,34.828,3.09,0.0,0.85,0.0,,94.34,91.19,,,Visualizer
moment,35.008,3.08,0.0,0.84,0.0,,94.24,91.24,,,Visualizer
moment,35.233,3.02,0.0,0.79,0.0,,94.14,91.24,,,Visualizer
moment,35.413,2.9,0.0,0.86,0.0,,94.04,91.21,,,Visualizer
moment,35.638,3.03,0.0,0.72,0.0,,93.97,91.33,,,Visualizer
moment,35.863,2.78,0.0,0.69,0.0,,93.87,91.26,,,Visualizer
moment,36.043,2.68,0.0,0.77,0.0,,93.8,91.22,,,Visualizer
moment,36.313,2.77,0.0,0.63,0.0,,93.8,91.3,,,Visualizer
moment,36.448,2.55,0.0,0.62,0.0,,93.66,91.25,,,Visualizer
moment,36.673,2.45,0.0,0.62,0.0,,93.7,91.28,,,Visualizer
moment,36.943,2.47,0.0,0.7,0.0,,93.6,91.23,,,Visualizer
moment,37.078,2.6,0.0,0.57,0.0,,93.56,91.22,,,Visualizer
moment,37.303,2.44,0.0,0.44,0.0,,93.39,91.2,,,Visualizer
moment,37.573,2.17,0.0,0.44,0.0,,93.36,91.26,,,Visualizer
moment,37.753,2.1,0.0,0.4,0.0,,93.22,91.22,,,Visualizer
moment,37.933,2.05,0.0,0.45,0.0,,93.19,91.19,,,Visualizer
moment,38.113,2.03,0.0,0.59,0.0,,93.19,91.21,,,Visualizer
moment,38.383,2.15,0.0,0.51,0.0,,93.02,91.17,,,Visualizer
moment,38.563,2.03,0.0,0.4,0.0,,93.02,91.16,,,Visualizer
moment,38.743,1.9,0.0,0.31,0.0,,92.95,91.16,,,Visualizer
moment,39.013,1.78,0.0,0.24,0.0,,93.05,91.12,,,Visualizer
moment,39.193,1.66,0.0,0.19,0.0,,92.82,91.1,,,Visualizer
moment,39.373,1.53,0.0,0.24,0.0,,92.79,91.1,,,Visualizer
moment,39.598,1.54,0.0,0.25,0.0,,92.82,91.01,,,Visualizer
moment,39.822,1.49,0.0,0.2,0.0,,92.65,90.99,,,Visualizer
moment,40.003,1.39,0.0,0.29,0.0,,92.68,91.04,,,Visualizer
moment,40.228,1.52,0.0,0.25,0.0,,92.68,91.05,,,Visualizer
moment,40.453,1.52,0.0,0.2,0.0,,92.65,90.98,,,Visualizer
moment,40.633,1.38,0.0,0.16,0.0,,92.58,90.94,,,Visualizer
moment,40.858,1.33,0.0,0.12,0.0,,92.65,90.9,,,Visualizer
moment,41.038,1.3,0.0,0.09,0.0,,92.52,90.91,,,Visualizer
moment,41.263,1.25,0.0,0.07,0.0,,92.62,90.91,,,Visualizer
moment,41.454,1.19,0.0,0.06,0.0,,92.55,90.92,,,Visualizer
moment,41.668,1.12,0.0,0.04,0.0,,92.45,90.87,,,Visualizer
moment,41.937,1.07,0.0,0.03,0.0,,92.48,90.83,,,Visualizer
moment,42.073,1.03,0.0,0.03,0.0,,92.45,90.9,,,Visualizer
moment,42.298,0.99,0.0,0.02,0.0,,92.35,90.88,,,Visualizer
moment,42.568,0.96,0.0,0.02,0.0,,92.28,90.81,,,Visualizer
