information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.743,1.1,0.0,9.31,0.0,,93.77,87.72,,,Visualizer
moment,3.999,1.2,0.0,9.32,0.0,,93.98,88.27,,,Visualizer
moment,4.194,1.28,0.0,9.24,0.0,,94.28,88.66,,,Visualizer
moment,4.397,1.36,0.0,9.17,0.0,,94.32,89.09,,,Visualizer
moment,4.609,1.47,0.0,9.14,0.0,,94.45,89.44,,,Visualizer
moment,4.796,1.65,0.0,9.07,0.0,,94.52,89.76,,,Visualizer
moment,4.993,1.69,0.0,8.56,0.0,,94.55,90.03,,,Visualizer
moment,5.246,1.57,0.0,7.75,0.0,,94.73,90.4,,,Visualizer
moment,5.443,1.43,0.0,6.55,0.0,,94.62,90.69,,,Visualizer
moment,5.643,1.23,0.0,5.18,0.0,,94.69,90.91,,,Visualizer
moment,5.844,1.01,0.0,4.16,0.0,,94.45,91.19,,,Visualizer
moment,6.046,0.91,0.0,3.29,0.0,,94.38,91.35,,,Visualizer
moment,6.247,0.85,0.0,2.56,0.0,,94.38,91.53,,,Visualizer
moment,6.515,0.79,0.0,1.99,0.0,,94.38,91.68,,,Visualizer
moment,6.693,0.73,0.0,1.83,0.0,,94.32,91.76,,,Visualizer
moment,6.894,0.91,0.0,3.15,0.0,,94.08,91.82,,,Visualizer
moment,7.093,1.58,0.0,4.02,0.0,,93.74,91.84,,,Visualizer
moment,7.294,1.85,0.0,3.95,0.0,,93.4,91.87,,,Visualizer
moment,7.493,1.7,0.0,3.28,0.0,,93.16,91.88,,,Visualizer
moment,7.745,1.52,0.0,2.66,0.0,,93.03,91.93,,,Visualizer
moment,7.977,1.39,0.0,2.08,0.0,,92.86,91.97,,,Visualizer
moment,8.143,1.28,0.0,1.65,-0.11,,92.96,91.94,,,Visualizer
moment,8.345,1.35,0.0,2.52,0.0,,92.52,91.96,,,Visualizer
moment,8.55,1.95,0.2,3.54,0.21,,92.26,91.98,,,Visualizer
moment,8.742,2.47,0.1,3.47,0.11,,92.26,91.91,,,Visualizer
moment,8.995,2.34,0.2,2.88,0.21,,92.19,91.87,,,Visualizer
moment,9.215,2.03,0.2,2.25,0.21,,92.09,91.85,,,Visualizer
moment,9.397,1.8,0.2,1.75,0.21,,92.02,91.87,,,Visualizer
moment,9.643,1.65,0.2,2.09,0.0,,92.05,91.81,,,Visualizer
moment,9.794,2.05,0.2,3.15,0.11,,91.92,91.79,,,Visualizer
moment,9.999,2.8,0.2,3.23,0.0,,91.75,91.74,,,Visualizer
moment,10.244,2.76,0.4,2.61,0.21,,91.82,91.72,,,Visualizer
moment,10.444,2.33,0.3,2.04,0.11,,91.55,91.75,,,Visualizer
moment,10.652,2.08,0.5,1.64,0.32,,91.69,91.76,,,Visualizer
moment,10.843,2.05,0.5,2.29,0.32,,91.72,91.74,,,Visualizer
moment,11.078,2.71,0.7,3.07,0.53,,91.52,91.68,,,Visualizer
moment,11.242,3.3,0.7,2.73,0.32,,91.52,91.62,,,Visualizer
moment,11.495,2.93,0.7,2.15,0.42,,91.36,91.62,,,Visualizer
moment,11.694,2.53,0.9,1.74,0.42,,91.36,91.64,,,Visualizer
moment,11.912,2.45,1.0,2.08,0.53,,91.25,91.57,,,Visualizer
moment,12.095,2.95,1.0,2.71,0.32,,91.22,91.55,,,Visualizer
moment,12.293,3.6,1.3,2.44,0.63,,91.12,91.5,,,Visualizer
moment,12.493,3.28,1.2,1.92,0.53,,91.09,91.53,,,Visualizer
moment,12.751,2.81,1.6,1.75,0.63,,91.09,91.54,,,Visualizer
moment,12.943,2.94,1.7,2.38,0.74,,91.05,91.48,,,Visualizer
moment,13.143,3.69,1.8,2.75,0.84,,91.05,91.45,,,Visualizer
moment,13.343,4.09,2.0,2.28,0.63,,90.95,91.48,,,Visualizer
moment,13.546,3.5,2.0,1.78,0.84,,91.12,91.48,,,Visualizer
moment,13.776,3.05,2.5,1.61,0.95,,90.99,91.45,,,Visualizer
moment,14.013,3.14,2.5,2.37,0.84,,90.89,91.48,,,Visualizer
moment,14.194,4.05,2.7,2.75,0.95,,90.86,91.42,,,Visualizer
moment,14.396,4.41,3.0,2.31,1.06,,90.86,91.37,,,Visualizer
moment,14.599,3.81,3.1,1.81,1.16,,90.86,91.33,,,Visualizer
moment,14.803,3.33,3.3,1.64,0.84,,90.79,91.29,,,Visualizer
moment,14.993,3.37,3.5,2.29,1.06,,91.02,91.36,,,Visualizer
moment,15.244,4.2,3.7,2.58,1.06,,90.86,91.32,,,Visualizer
moment,15.451,4.53,4.0,2.19,1.06,,90.86,91.21,,,Visualizer
moment,15.643,3.93,4.0,1.71,0.95,,91.02,91.21,,,Visualizer
moment,15.849,3.47,4.8,1.71,1.37,,91.02,91.23,,,Visualizer
moment,16.046,3.69,4.8,2.4,1.27,,90.92,91.22,,,Visualizer
moment,16.242,4.54,5.3,2.55,1.69,,91.05,91.15,,,Visualizer
moment,16.496,4.68,5.2,2.06,1.27,,91.05,91.12,,,Visualizer
moment,16.693,3.9,6.0,1.61,1.69,,91.09,91.09,,,Visualizer
moment,16.894,3.5,5.9,1.87,1.16,,91.05,91.11,,,Visualizer
moment,17.1,4.0,6.4,2.47,1.69,,91.09,91.13,,,Visualizer
moment,17.299,4.8,6.6,2.36,1.27,,91.32,91.11,,,Visualizer
moment,17.493,4.52,6.7,1.88,1.58,,91.32,91.08,,,Visualizer
moment,17.744,3.78,7.1,1.72,1.16,,91.29,90.99,,,Visualizer
moment,17.946,3.77,7.5,2.23,1.27,,91.36,90.99,,,Visualizer
moment,18.143,4.55,7.6,2.38,1.27,,91.42,91.04,,,Visualizer
moment,18.344,4.79,7.8,2.02,1.27,,91.52,90.99,,,Visualizer
moment,18.593,4.08,8.3,1.61,1.58,,91.45,90.98,,,Visualizer
moment,18.799,3.69,8.5,1.98,1.27,,91.65,90.96,,,Visualizer
moment,18.997,4.33,8.8,2.56,1.37,,91.75,90.94,,,Visualizer
moment,19.194,4.98,9.0,2.21,1.37,,91.69,90.94,,,Visualizer
moment,19.394,4.34,9.3,1.74,1.48,,91.79,90.98,,,Visualizer
moment,19.593,3.7,9.6,1.9,1.37,,91.69,90.95,,,Visualizer
moment,19.794,4.07,9.8,2.41,1.37,,91.75,90.94,,,Visualizer
moment,20.047,4.78,10.2,2.36,1.37,,91.95,90.84,,,Visualizer
moment,20.244,4.57,10.3,1.88,1.37,,92.05,90.85,,,Visualizer
moment,20.443,3.79,10.6,1.65,1.37,,91.95,90.84,,,Visualizer
moment,20.643,3.71,10.9,2.19,1.37,,91.99,90.8,,,Visualizer
moment,20.844,4.52,11.1,2.56,1.37,,92.19,90.78,,,Visualizer
moment,21.044,4.9,11.4,2.16,1.37,,92.22,90.75,,,Visualizer
moment,21.243,4.17,11.6,1.69,1.37,,92.19,90.69,,,Visualizer
moment,21.503,3.6,12.1,1.89,1.37,,92.26,90.73,,,Visualizer
moment,21.693,4.04,12.2,2.41,1.37,,92.32,90.75,,,Visualizer
moment,21.894,4.81,12.4,2.3,1.37,,92.32,90.7,,,Visualizer
moment,22.097,4.49,12.8,1.83,1.37,,92.36,90.72,,,Visualizer
moment,22.293,3.73,13.0,1.83,1.48,,92.43,90.8,,,Visualizer
moment,22.543,3.94,13.4,2.27,1.37,,92.43,90.78,,,Visualizer
moment,22.75,4.7,13.6,2.32,1.37,,92.62,90.74,,,Visualizer
moment,22.943,4.58,13.8,1.86,1.37,,92.52,90.61,,,Visualizer
moment,23.144,3.8,14.2,1.76,1.48,,92.56,90.67,,,Visualizer
moment,23.358,3.89,14.4,2.27,1.37,,92.62,90.66,,,Visualizer
moment,23.542,4.74,14.7,2.41,1.37,,92.83,90.65,,,Visualizer
moment,23.794,4.76,14.9,1.96,1.37,,92.83,90.73,,,Visualizer
moment,23.994,3.95,15.2,1.71,1.48,,92.79,90.71,,,Visualizer
moment,24.193,3.75,15.6,2.19,1.48,,92.83,90.66,,,Visualizer
moment,24.397,4.5,15.8,2.47,1.37,,92.89,90.69,,,Visualizer
moment,24.593,4.78,16.0,2.02,1.37,,92.89,90.65,,,Visualizer
moment,24.795,4.0,16.4,1.71,1.37,,92.89,90.61,,,Visualizer
moment,25.063,3.7,16.7,2.11,1.48,,92.89,90.63,,,Visualizer
moment,25.247,4.37,17.0,2.44,1.37,,93.03,90.59,,,Visualizer
moment,25.444,4.78,17.2,2.14,1.48,,93.03,90.6,,,Visualizer
moment,25.645,4.15,17.5,1.69,1.48,,93.16,90.67,,,Visualizer
moment,25.844,3.61,17.8,1.94,1.48,,93.23,90.68,,,Visualizer
moment,26.043,4.1,18.1,2.41,1.48,,93.1,90.65,,,Visualizer
moment,26.301,4.82,18.5,2.26,1.48,,93.23,90.59,,,Visualizer
moment,26.493,4.4,18.8,1.8,1.48,,93.3,90.64,,,Visualizer
moment,26.694,3.69,19.0,1.84,1.37,,93.27,90.58,,,Visualizer
moment,26.894,3.95,19.1,2.37,1.37,,93.27,90.58,,,Visualizer
moment,27.094,4.72,19.5,2.37,1.37,,93.43,90.57,,,Visualizer
moment,27.298,4.56,19.9,1.9,1.48,,93.37,90.55,,,Visualizer
moment,27.559,3.79,20.1,1.72,1.37,,93.4,90.54,,,Visualizer
moment,27.743,3.73,20.2,2.21,1.37,,93.33,90.6,,,Visualizer
moment,27.943,4.53,20.6,2.47,1.48,,93.54,90.64,,,Visualizer
moment,28.143,4.75,20.9,2.03,1.48,,93.47,90.58,,,Visualizer
moment,28.343,3.96,21.0,1.64,1.37,,93.37,90.59,,,Visualizer
moment,28.546,3.6,21.4,2.12,1.48,,93.57,90.59,,,Visualizer
moment,28.847,4.34,21.7,2.46,1.37,,93.5,90.57,,,Visualizer
moment,28.997,4.78,21.9,2.04,1.37,,93.47,90.49,,,Visualizer
moment,29.194,4.01,22.1,1.81,1.27,,93.43,90.56,,,Visualizer
moment,29.393,3.75,22.4,2.2,1.27,,93.6,90.49,,,Visualizer
moment,29.599,4.39,22.6,2.39,1.27,,93.47,90.51,,,Visualizer
moment,29.793,4.63,22.9,2.03,1.37,,93.47,90.52,,,Visualizer
moment,30.043,3.96,23.3,1.63,1.48,,93.5,90.59,,,Visualizer
moment,30.244,3.57,23.6,2.04,1.58,,93.5,90.54,,,Visualizer
moment,30.471,4.25,23.9,2.51,1.48,,93.6,90.53,,,Visualizer
moment,30.643,4.83,24.0,2.22,1.48,,93.57,90.56,,,Visualizer
moment,30.845,4.18,24.4,1.8,1.37,,93.6,90.57,,,Visualizer
moment,31.094,3.62,24.6,1.85,1.37,,93.5,90.52,,,Visualizer
moment,31.301,3.92,24.9,2.41,1.37,,93.6,90.49,,,Visualizer
moment,31.493,4.68,25.1,2.26,1.27,,93.7,90.51,,,Visualizer
moment,31.716,4.33,25.5,1.79,1.48,,93.74,90.51,,,Visualizer
moment,31.893,3.65,25.8,1.93,1.48,,93.8,90.46,,,Visualizer
moment,32.097,4.0,26.0,2.38,1.37,,93.67,90.49,,,Visualizer
moment,32.343,4.7,26.4,2.23,1.48,,93.64,90.56,,,Visualizer
moment,32.57,4.35,26.8,1.77,1.58,,93.84,90.48,,,Visualizer
moment,32.746,3.62,27.0,1.88,1.48,,93.74,90.52,,,Visualizer
moment,32.943,3.96,27.2,2.42,1.37,,93.74,90.44,,,Visualizer
moment,33.155,4.73,27.4,2.31,1.37,,93.77,90.39,,,Visualizer
moment,33.343,4.4,27.6,1.83,1.48,,93.8,90.47,,,Visualizer
moment,33.598,3.64,28.0,1.82,1.27,,93.8,90.38,,,Visualizer
moment,33.794,3.82,28.2,2.32,1.27,,93.7,90.4,,,Visualizer
moment,34.009,4.59,28.5,2.36,1.37,,93.64,90.45,,,Visualizer
moment,34.194,4.54,28.8,2.08,1.48,,93.7,90.47,,,Visualizer
moment,34.405,3.98,29.1,1.64,1.37,,93.74,90.42,,,Visualizer
moment,34.593,3.45,29.2,1.83,1.37,,93.6,90.44,,,Visualizer
moment,34.845,3.92,29.6,2.52,1.48,,93.84,90.42,,,Visualizer
moment,35.048,4.85,29.8,2.37,1.37,,93.77,90.43,,,Visualizer
moment,35.243,4.45,30.1,1.95,1.37,,93.88,90.41,,,Visualizer
moment,35.449,3.71,30.3,1.58,1.26,,93.84,90.36,,,Visualizer
moment,35.643,3.49,30.6,2.12,1.26,,93.84,90.36,,,Visualizer
moment,35.842,4.34,30.9,2.55,1.37,,93.67,90.34,,,Visualizer
moment,36.094,4.84,31.2,2.16,1.48,,93.74,90.44,,,Visualizer
moment,36.302,4.07,31.6,1.69,1.48,,93.74,90.34,,,Visualizer
moment,36.493,3.52,31.8,1.91,1.58,,93.74,90.36,,,Visualizer
moment,36.695,4.03,31.8,2.46,1.26,,93.84,90.39,,,Visualizer
moment,36.894,4.82,32.2,2.42,1.37,,93.74,90.35,,,Visualizer
moment,37.093,4.55,32.4,1.93,1.26,,93.8,90.32,,,Visualizer
moment,37.344,3.7,32.9,1.59,1.37,,93.91,90.39,,,Visualizer
moment,37.543,3.5,33.1,2.16,1.37,,93.84,90.35,,,Visualizer
moment,37.794,4.37,33.4,2.58,1.48,,93.94,90.36,,,Visualizer
moment,37.944,4.78,33.7,2.15,1.48,,93.98,90.39,,,Visualizer
moment,38.143,3.98,33.9,1.74,1.37,,93.88,90.31,,,Visualizer
moment,38.36,3.53,34.3,2.01,1.48,,93.84,90.33,,,Visualizer
moment,38.61,4.05,34.4,2.44,1.26,,93.88,90.37,,,Visualizer
moment,38.794,4.66,34.5,2.29,1.16,,93.88,90.35,,,Visualizer
moment,39.0,4.32,35.0,1.83,1.26,,93.91,90.34,,,Visualizer
moment,39.193,3.59,35.2,1.59,1.37,,93.88,90.38,,,Visualizer
moment,39.403,3.52,35.5,2.26,1.26,,93.84,90.38,,,Visualizer
moment,39.593,4.52,35.6,2.55,1.37,,93.91,90.29,,,Visualizer
moment,39.843,4.81,35.9,2.09,1.26,,93.84,90.29,,,Visualizer
moment,40.043,3.93,36.3,1.71,1.37,,93.88,90.34,,,Visualizer
moment,40.243,3.49,36.6,2.03,1.37,,93.7,90.26,,,Visualizer
moment,40.446,4.1,36.8,2.56,1.37,,93.77,90.32,,,Visualizer
moment,40.644,4.71,37.0,2.19,1.37,,93.91,90.26,,,Visualizer
moment,40.842,4.05,37.3,1.72,1.48,,93.88,90.22,,,Visualizer
moment,41.108,3.35,37.7,1.41,1.37,,93.8,90.3,,,Visualizer
moment,41.295,3.11,37.8,1.47,1.26,,93.77,90.27,,,Visualizer
moment,41.494,3.25,37.9,1.5,1.16,,93.77,90.33,,,Visualizer
moment,41.694,3.36,38.1,1.61,1.16,,93.8,90.2,,,Visualizer
moment,41.893,3.5,38.3,1.65,1.05,,93.64,90.23,,,Visualizer
moment,42.098,3.54,38.4,1.67,0.84,,93.57,90.19,,,Visualizer
moment,42.345,3.57,38.7,1.69,0.95,,93.57,90.16,,,Visualizer
moment,42.543,3.57,39.0,1.68,1.05,,93.64,90.12,,,Visualizer
moment,42.744,3.59,39.1,1.74,1.05,,93.5,90.17,,,Visualizer
moment,42.946,3.64,39.3,1.69,1.05,,93.5,90.19,,,Visualizer
moment,43.144,3.59,39.5,1.74,1.16,,93.37,90.13,,,Visualizer
moment,43.395,3.64,39.5,1.71,0.74,,93.33,90.1,,,Visualizer
moment,43.595,3.63,39.8,1.74,0.84,,93.4,90.12,,,Visualizer
