information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,0.22,0.0,1.82,0.0,,88.82,87.59,,,Visualizer
moment,4.769,0.17,0.0,1.83,0.0,,88.59,87.57,,,Visualizer
moment,5.039,0.2,0.0,1.8,0.0,,88.46,87.65,,,Visualizer
moment,5.309,0.21,0.0,1.8,0.0,,88.46,87.62,,,Visualizer
moment,5.534,0.2,0.0,1.81,0.0,,88.23,87.71,,,Visualizer
moment,5.849,0.19,0.0,1.83,0.0,,88.29,87.71,,,Visualizer
moment,6.029,0.22,0.0,1.81,0.0,,88.2,87.72,,,Visualizer
moment,6.345,0.2,0.0,1.81,0.0,,88.43,87.8,,,Visualizer
moment,6.524,0.22,0.0,1.81,0.0,,88.26,87.81,,,Visualizer
moment,6.839,0.23,0.0,1.83,0.0,,88.29,87.8,,,Visualizer
moment,7.154,0.27,0.0,1.83,0.0,,88.33,87.88,,,Visualizer
moment,7.289,0.26,0.0,1.83,0.0,,88.39,87.88,,,Visualizer
moment,7.604,0.27,0.0,1.84,0.0,,88.26,87.92,,,Visualizer
moment,7.784,0.27,0.0,1.81,0.0,,88.33,87.88,,,Visualizer
moment,8.099,0.29,0.0,1.81,0.0,,88.26,87.92,,,Visualizer
moment,8.279,0.31,0.0,1.82,0.0,,88.39,87.97,,,Visualizer
moment,8.594,0.35,0.0,1.84,0.0,,88.29,88.02,,,Visualizer
moment,8.774,0.35,0.0,1.79,0.0,,88.23,87.99,,,Visualizer
moment,9.089,0.36,0.0,1.78,0.0,,88.03,88.02,,,Visualizer
moment,9.314,0.39,0.0,1.78,0.0,,88.29,88.11,,,Visualizer
moment,9.539,0.4,0.0,1.83,0.0,,88.13,88.15,,,Visualizer
moment,9.809,0.41,0.0,1.83,0.0,,88.1,88.15,,,Visualizer
moment,10.034,0.42,0.0,1.83,0.0,,88.2,88.25,,,Visualizer
moment,10.349,0.44,0.0,1.85,0.0,,88.1,88.26,,,Visualizer
moment,10.529,0.46,0.0,1.77,0.0,,88.16,88.23,,,Visualizer
moment,10.844,0.46,0.0,1.59,0.0,,88.16,88.29,,,Visualizer
moment,11.026,0.45,0.0,1.37,0.0,,88.1,88.22,,,Visualizer
moment,11.339,0.46,0.0,1.08,0.0,,88.07,88.38,,,Visualizer
moment,11.564,0.45,0.0,0.97,0.0,,87.93,88.35,,,Visualizer
moment,11.789,0.45,0.0,0.77,0.0,,87.97,88.31,,,Visualizer
moment,12.104,0.44,0.0,0.6,0.0,,87.84,88.45,,,Visualizer
moment,12.284,0.44,0.0,0.47,0.0,,87.77,88.4,,,Visualizer
moment,12.599,0.4,0.0,0.37,0.0,,87.68,88.42,,,Visualizer
moment,12.779,0.4,0.0,0.28,0.0,,87.9,88.48,,,Visualizer
moment,13.049,0.38,0.0,0.22,0.0,,87.74,88.44,,,Visualizer
moment,13.274,0.4,0.0,0.17,0.0,,87.87,88.47,,,Visualizer
moment,13.589,0.39,0.0,0.13,0.0,,87.77,88.46,,,Visualizer
moment,13.814,0.38,0.0,0.1,0.0,,88.07,88.48,,,Visualizer
moment,14.039,0.36,0.0,0.08,0.0,,88.1,88.46,,,Visualizer
moment,14.354,0.36,0.0,0.06,0.0,,88.26,88.4,,,Visualizer
moment,14.533,0.35,0.0,0.05,0.0,,88.36,88.46,,,Visualizer
moment,14.849,0.33,0.0,0.04,0.0,,88.39,88.44,,,Visualizer
moment,15.029,0.33,0.0,0.03,0.0,,88.55,88.38,,,Visualizer
moment,15.344,0.33,0.0,0.02,0.0,,88.49,88.44,,,Visualizer
moment,15.524,0.34,0.0,0.02,0.0,,88.55,88.45,,,Visualizer
moment,15.839,0.33,0.0,0.01,0.0,,88.55,88.42,,,Visualizer
moment,16.063,0.31,0.0,0.01,0.0,,88.52,88.49,,,Visualizer
moment,16.289,0.3,0.0,0.01,0.0,,88.49,88.38,,,Visualizer
moment,16.604,0.28,0.0,0.01,0.0,,88.55,88.41,,,Visualizer
moment,16.784,0.28,0.0,0.01,0.0,,88.62,88.47,,,Visualizer
moment,17.099,0.29,0.0,0.0,0.0,,88.65,88.41,,,Visualizer
moment,17.279,0.27,0.0,0.0,0.0,,88.62,88.41,,,Visualizer
moment,17.593,0.24,0.0,0.0,0.0,,88.69,88.39,,,Visualizer
moment,17.774,0.23,0.0,0.0,0.0,,88.72,88.43,,,Visualizer
moment,18.089,0.22,0.0,0.0,0.0,,88.62,88.4,,,Visualizer
moment,18.314,0.22,0.0,0.0,0.0,,88.69,88.42,,,Visualizer
moment,18.539,0.21,0.0,0.0,0.0,,88.52,88.4,,,Visualizer
moment,18.854,0.2,0.0,0.0,0.0,,88.59,88.38,,,Visualizer
moment,19.034,0.19,0.0,0.0,0.0,,88.62,88.39,,,Visualizer
moment,19.349,0.18,0.0,0.0,0.0,,88.69,88.42,,,Visualizer
moment,19.529,0.17,0.0,0.0,0.0,,88.59,88.41,,,Visualizer
moment,19.844,0.16,0.0,0.0,0.0,,88.62,88.37,,,Visualizer
moment,20.159,0.16,0.0,0.0,0.0,,88.52,88.44,,,Visualizer
moment,20.293,0.15,0.0,0.0,0.0,,88.59,88.44,,,Visualizer
moment,20.564,0.1,0.0,0.0,0.0,,88.52,88.38,,,Visualizer
moment,20.789,0.01,0.0,0.0,0.0,,88.55,88.45,,,Visualizer
moment,21.104,0.01,0.0,0.0,0.0,,88.39,88.45,,,Visualizer
moment,21.284,0.08,0.0,0.0,0.0,,88.36,88.36,,,Visualizer
moment,21.599,0.08,0.0,0.0,0.0,,88.36,88.31,,,Visualizer
moment,21.779,0.04,0.0,0.0,0.0,,88.39,88.31,,,Visualizer
moment,22.094,0.04,0.0,0.0,0.0,,88.39,88.34,,,Visualizer
moment,22.318,0.05,0.0,0.0,0.0,,88.52,88.29,,,Visualizer
moment,22.544,0.04,0.0,0.0,0.0,,88.29,88.27,,,Visualizer
moment,22.814,0.02,0.0,0.0,0.0,,88.33,88.3,,,Visualizer
moment,23.038,0.02,0.0,0.0,0.0,,88.23,88.28,,,Visualizer
moment,23.353,0.02,0.0,0.0,0.0,,88.29,88.21,,,Visualizer
moment,23.534,0.02,0.0,0.0,0.0,,88.29,88.26,,,Visualizer
moment,23.848,0.01,0.0,0.0,0.0,,88.39,88.15,,,Visualizer
moment,24.029,0.02,0.0,0.0,0.0,,88.43,88.14,,,Visualizer
moment,24.344,0.02,0.0,0.0,0.0,,88.39,88.11,,,Visualizer
moment,24.568,0.02,0.0,0.0,0.0,,88.33,88.16,,,Visualizer
moment,24.793,0.01,0.0,0.0,0.0,,88.26,88.16,,,Visualizer
moment,25.064,0.0,0.0,0.0,0.0,,88.29,88.17,,,Visualizer
moment,25.288,0.01,0.0,0.0,0.0,,88.33,88.15,,,Visualizer
moment,25.604,0.0,0.0,0.0,0.0,,88.26,88.06,,,Visualizer
moment,25.784,0.0,0.0,0.0,0.0,,88.33,88.1,,,Visualizer
moment,26.098,0.0,0.0,0.0,0.0,,88.26,88.15,,,Visualizer
moment,26.278,0.0,0.0,0.0,0.0,,88.29,88.08,,,Visualizer
moment,26.593,0.0,0.0,0.0,0.0,,88.23,88.04,,,Visualizer
moment,26.818,0.0,0.0,0.0,0.0,,88.23,87.94,,,Visualizer
moment,27.044,0.0,0.0,0.0,0.0,,88.26,87.99,,,Visualizer
moment,27.313,0.0,0.0,0.0,0.0,,88.13,87.96,,,Visualizer
moment,27.538,0.0,0.0,0.0,0.0,,88.2,88.04,,,Visualizer
moment,27.854,0.0,0.0,0.0,0.0,,88.13,88.05,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,88.1,87.97,,,Visualizer
moment,28.348,0.0,0.0,0.0,0.0,,88.13,87.96,,,Visualizer
moment,28.573,0.0,0.0,0.0,0.0,,88.13,87.92,,,Visualizer
moment,28.843,0.0,0.0,0.0,0.0,,88.03,87.88,,,Visualizer
moment,29.068,0.0,0.0,0.0,0.0,,88.03,87.98,,,Visualizer
moment,29.294,0.0,0.0,0.0,0.0,,88.0,87.92,,,Visualizer
moment,29.563,0.0,0.0,0.0,0.0,,88.16,87.85,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,87.87,87.8,,,Visualizer
moment,30.103,0.0,0.0,0.0,0.0,,88.0,87.82,,,Visualizer
moment,30.284,0.0,0.0,0.0,0.0,,87.93,87.85,,,Visualizer
moment,30.599,0.0,0.0,0.0,0.0,,88.07,87.84,,,Visualizer
moment,30.823,0.0,0.0,0.0,0.0,,88.03,87.82,,,Visualizer
moment,31.093,0.0,0.0,0.0,0.0,,87.93,87.8,,,Visualizer
moment,31.318,0.0,0.0,0.0,0.0,,87.93,87.72,,,Visualizer
moment,31.543,0.0,0.0,0.0,0.0,,88.07,87.74,,,Visualizer
moment,31.813,0.0,0.0,0.0,0.0,,87.97,87.69,,,Visualizer
moment,32.038,0.0,0.0,0.0,0.0,,88.03,87.69,,,Visualizer
moment,32.353,0.0,0.0,0.0,0.0,,88.0,87.71,,,Visualizer
moment,32.533,0.0,0.0,0.0,0.0,,88.03,87.73,,,Visualizer
moment,32.848,0.0,0.0,0.0,0.0,,87.84,87.64,,,Visualizer
moment,33.073,0.0,0.0,0.0,0.0,,87.84,87.64,,,Visualizer
moment,33.343,0.0,0.0,0.0,0.0,,87.93,87.57,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,87.84,87.67,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,87.87,87.68,,,Visualizer
moment,34.063,0.0,0.0,0.0,0.0,,87.84,87.56,,,Visualizer
moment,34.288,0.0,0.0,0.0,0.0,,87.9,87.56,,,Visualizer
moment,34.603,0.0,0.0,0.0,0.0,,87.8,87.57,,,Visualizer
moment,34.783,0.0,0.0,0.0,0.0,,87.77,87.54,,,Visualizer
moment,35.098,0.0,0.0,0.0,0.0,,87.9,87.54,,,Visualizer
moment,35.323,0.0,0.0,0.0,0.0,,87.74,87.48,,,Visualizer
moment,35.593,0.0,0.0,0.0,0.0,,87.8,87.49,,,Visualizer
moment,35.818,0.0,0.0,0.0,0.0,,87.74,87.45,,,Visualizer
moment,36.043,0.0,0.0,0.0,0.0,,87.74,87.46,,,Visualizer
moment,36.313,0.0,0.0,0.0,0.0,,87.71,87.49,,,Visualizer
moment,36.538,0.0,0.0,0.0,0.0,,87.77,87.44,,,Visualizer
moment,36.853,0.0,0.0,0.0,0.0,,87.71,87.46,,,Visualizer
moment,37.078,0.0,0.0,0.0,0.0,,87.8,87.32,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,87.74,87.35,,,Visualizer
moment,37.573,0.0,0.0,0.0,0.0,,87.77,87.36,,,Visualizer
moment,37.843,0.0,0.0,0.0,0.0,,87.61,87.36,,,Visualizer
moment,38.068,0.0,0.0,0.0,0.0,,87.8,87.4,,,Visualizer
moment,38.293,0.0,0.0,0.0,0.0,,87.58,87.38,,,Visualizer
moment,38.563,0.0,0.0,0.0,0.0,,87.74,87.26,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,87.58,87.23,,,Visualizer
moment,39.103,0.0,0.0,0.0,0.0,,87.64,87.24,,,Visualizer
moment,39.328,0.0,0.0,0.0,0.0,,87.51,87.31,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,87.64,87.29,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,87.58,87.29,,,Visualizer
moment,40.093,0.0,0.0,0.0,0.0,,87.68,87.28,,,Visualizer
moment,40.318,0.0,0.0,0.0,0.0,,87.41,87.19,,,Visualizer
moment,40.588,0.0,0.0,0.0,0.0,,87.51,87.21,,,Visualizer
moment,40.813,0.0,0.0,0.0,0.0,,87.35,87.2,,,Visualizer
moment,41.083,0.0,0.0,0.0,0.0,,87.35,87.18,,,Visualizer
moment,41.353,0.0,0.0,0.0,0.0,,87.38,87.18,,,Visualizer
moment,41.578,0.0,0.0,0.0,0.0,,87.35,87.22,,,Visualizer
moment,41.848,0.0,0.0,0.0,0.0,,87.38,87.21,,,Visualizer
moment,42.073,0.0,0.0,0.0,0.0,,87.38,87.19,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,87.35,87.17,,,Visualizer
moment,42.568,0.0,0.0,0.0,0.0,,87.35,87.15,,,Visualizer
moment,42.793,0.0,0.0,0.0,0.0,,87.32,87.15,,,Visualizer
moment,43.063,0.0,0.0,0.0,0.0,,87.38,87.07,,,Visualizer
moment,43.378,0.0,0.0,0.0,0.0,,87.22,87.12,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,87.32,87.13,,,Visualizer
moment,43.828,0.0,0.0,0.0,0.0,,87.16,87.07,,,Visualizer
moment,44.098,0.0,0.0,0.0,0.0,,87.29,86.95,,,Visualizer
moment,44.323,0.0,0.0,0.0,0.0,,87.25,87.01,,,Visualizer
moment,44.593,0.0,0.0,0.0,0.0,,87.22,87.03,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,87.16,86.96,,,Visualizer
moment,45.043,0.0,0.0,0.0,0.0,,87.19,86.98,,,Visualizer
moment,45.313,0.0,0.0,0.0,0.0,,87.09,87.02,,,Visualizer
moment,45.583,0.0,0.0,0.0,0.0,,87.16,86.92,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,87.09,86.93,,,Visualizer
moment,46.078,0.0,0.0,0.0,0.0,,87.02,86.92,,,Visualizer
moment,46.348,0.0,0.0,0.0,0.0,,86.86,86.92,,,Visualizer
moment,46.573,0.0,0.0,0.0,0.0,,86.99,86.88,,,Visualizer
moment,46.843,0.0,0.0,0.0,0.0,,86.89,86.85,,,Visualizer
moment,47.068,0.0,0.0,0.0,0.0,,86.99,86.84,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,86.89,86.82,,,Visualizer
moment,47.563,0.0,0.0,0.0,0.0,,86.99,86.81,,,Visualizer
moment,47.833,0.0,0.0,0.0,0.0,,86.93,86.83,,,Visualizer
moment,48.102,0.0,0.0,0.0,0.0,,86.93,86.88,,,Visualizer
moment,48.327,0.0,0.0,0.0,0.0,,86.89,86.86,,,Visualizer
moment,48.598,0.0,0.0,0.0,0.0,,86.93,86.78,,,Visualizer
moment,48.823,0.0,0.0,0.0,0.0,,86.8,86.8,,,Visualizer
moment,49.092,0.0,0.0,0.0,0.0,,86.96,86.79,,,Visualizer
moment,49.318,0.0,0.0,0.0,0.0,,86.7,86.79,,,Visualizer
moment,49.543,0.0,0.0,0.0,0.0,,86.77,86.77,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,86.77,86.72,,,Visualizer
moment,50.082,0.0,0.0,0.0,0.0,,86.7,86.65,,,Visualizer
moment,50.353,0.0,0.0,0.0,0.0,,86.77,86.13,,,Visualizer
moment,50.578,0.0,0.0,0.09,0.0,,86.77,86.44,,,Visualizer
moment,50.848,0.0,0.0,0.27,0.0,,86.6,86.54,,,Visualizer
moment,51.073,0.0,0.0,0.49,0.0,,86.64,86.54,,,Visualizer
moment,51.343,0.0,0.0,0.7,0.0,,86.28,86.5,,,Visualizer
moment,51.568,0.0,0.0,0.86,0.0,,86.25,86.44,,,Visualizer
moment,51.793,0.0,0.0,1.07,0.0,,86.09,86.49,,,Visualizer
moment,52.152,0.0,0.0,1.19,0.0,,86.21,86.49,,,Visualizer
moment,52.332,0.0,0.0,1.39,0.0,,86.12,86.47,,,Visualizer
moment,52.557,0.0,0.0,1.47,0.0,,86.21,86.49,,,Visualizer
moment,52.827,0.0,0.0,1.54,0.0,,86.12,86.41,,,Visualizer
moment,53.098,0.0,0.0,1.55,0.0,,86.18,86.42,,,Visualizer
moment,53.322,0.0,0.0,1.61,0.0,,85.6,86.5,,,Visualizer
moment,53.592,0.0,0.0,1.65,0.0,,84.21,86.37,,,Visualizer
moment,53.818,0.01,0.0,1.67,0.0,,82.61,86.44,,,Visualizer
moment,54.087,0.04,0.0,1.69,0.0,,81.02,86.43,,,Visualizer
moment,54.312,0.09,0.0,1.8,0.0,,80.12,86.39,,,Visualizer
moment,54.582,0.15,0.0,1.75,0.0,,80.54,86.3,,,Visualizer
moment,54.852,0.17,0.0,1.8,0.0,,81.08,86.3,,,Visualizer
moment,55.168,0.19,0.0,1.81,0.0,,81.91,86.33,,,Visualizer
moment,55.347,0.23,0.0,1.82,0.0,,82.52,86.22,,,Visualizer
moment,55.572,0.26,0.0,1.82,0.0,,83.22,86.12,,,Visualizer
moment,55.842,0.27,0.0,1.85,0.0,,83.93,86.05,,,Visualizer
moment,56.113,0.28,0.0,1.87,0.0,,84.28,85.95,,,Visualizer
moment,56.382,0.28,0.0,1.8,0.0,,84.73,85.92,,,Visualizer
moment,56.562,0.26,0.0,1.79,0.0,,84.96,85.97,,,Visualizer
moment,56.832,0.24,0.0,1.84,0.0,,85.15,85.97,,,Visualizer
moment,57.102,0.23,0.0,1.82,0.0,,85.21,85.91,,,Visualizer
moment,57.327,0.22,0.0,1.83,0.0,,85.21,85.87,,,Visualizer
moment,57.552,0.19,0.0,1.83,0.0,,84.99,85.93,,,Visualizer
moment,57.822,0.17,0.0,1.83,0.0,,84.67,85.92,,,Visualizer
moment,58.092,0.17,0.0,1.83,0.0,,84.34,85.9,,,Visualizer
moment,58.317,0.16,0.0,1.79,0.0,,83.93,85.89,,,Visualizer
moment,58.587,0.14,0.0,1.81,0.0,,83.51,85.86,,,Visualizer
moment,58.812,0.13,0.0,1.84,0.0,,83.12,85.86,,,Visualizer
moment,59.128,0.13,0.0,1.83,0.0,,82.68,85.81,,,Visualizer
moment,59.352,0.12,0.0,1.8,0.0,,82.32,85.85,,,Visualizer
moment,59.577,0.12,0.0,1.77,0.0,,82.1,85.84,,,Visualizer
moment,59.847,0.12,0.0,1.8,0.0,,81.91,85.83,,,Visualizer
moment,60.072,0.11,0.0,1.82,0.0,,81.62,85.79,,,Visualizer
moment,60.342,0.11,0.0,1.84,0.0,,81.5,85.75,,,Visualizer
moment,60.567,0.11,0.0,1.8,0.0,,81.46,85.78,,,Visualizer
moment,60.837,0.11,0.0,1.77,0.0,,81.24,85.75,,,Visualizer
moment,61.062,0.11,0.0,1.82,0.0,,81.08,85.72,,,Visualizer
moment,61.332,0.11,0.0,1.8,0.0,,80.95,85.74,,,Visualizer
moment,61.602,0.11,0.0,1.82,0.0,,80.66,85.75,,,Visualizer
moment,61.827,0.11,0.0,1.81,0.0,,80.66,85.64,,,Visualizer
moment,62.097,0.11,0.0,1.8,0.0,,80.47,85.7,,,Visualizer
moment,62.412,0.11,0.0,1.83,0.0,,80.54,85.69,,,Visualizer
moment,62.592,0.11,0.0,1.82,0.0,,80.54,85.64,,,Visualizer
moment,62.817,0.11,0.0,1.81,0.0,,80.57,85.62,,,Visualizer
moment,63.132,0.11,0.0,1.82,0.0,,80.5,85.62,,,Visualizer
moment,63.312,0.1,0.0,1.83,0.0,,80.54,85.59,,,Visualizer
moment,63.627,0.1,0.0,1.8,0.0,,80.63,85.54,,,Visualizer
moment,63.852,0.09,0.0,1.77,0.0,,80.6,85.45,,,Visualizer
moment,64.077,0.09,0.0,1.78,0.0,,80.5,85.39,,,Visualizer
moment,64.347,0.09,0.0,1.79,0.0,,80.76,85.41,,,Visualizer
moment,64.572,0.09,0.0,1.81,0.0,,80.79,85.37,,,Visualizer
moment,64.842,0.09,0.0,1.8,0.0,,80.79,85.29,,,Visualizer
moment,65.067,0.08,0.0,1.82,0.0,,80.89,85.3,,,Visualizer
moment,65.337,0.08,0.0,1.81,0.0,,80.95,85.31,,,Visualizer
moment,65.562,0.08,0.0,1.8,0.0,,80.92,85.28,,,Visualizer
moment,65.832,0.07,0.0,1.83,0.0,,80.92,85.21,,,Visualizer
moment,66.102,0.07,0.0,1.8,0.0,,80.98,85.2,,,Visualizer
moment,66.327,0.07,0.0,1.8,0.0,,80.73,85.13,,,Visualizer
moment,66.597,0.07,0.0,1.7,0.0,,80.47,85.08,,,Visualizer
moment,66.822,0.05,0.0,1.6,0.0,,80.22,85.07,,,Visualizer
moment,67.092,0.05,0.0,1.31,0.0,,80.19,84.95,,,Visualizer
moment,67.317,0.05,0.0,1.26,0.0,,79.96,84.93,,,Visualizer
moment,67.587,0.04,0.0,1.02,0.0,,79.74,84.97,,,Visualizer
moment,67.812,0.03,0.0,0.79,0.0,,79.71,84.91,,,Visualizer
moment,68.082,0.03,0.0,0.73,0.0,,79.77,84.88,,,Visualizer
moment,68.352,0.03,0.0,0.58,0.0,,79.71,84.85,,,Visualizer
moment,68.577,0.03,0.0,0.48,0.0,,79.9,84.85,,,Visualizer
moment,68.847,0.02,0.0,0.49,0.0,,80.15,84.82,,,Visualizer
moment,69.072,0.02,0.0,0.39,0.0,,80.28,84.75,,,Visualizer
moment,69.343,0.01,0.0,0.39,0.0,,80.44,84.71,,,Visualizer
moment,69.567,0.01,0.0,0.34,0.0,,80.66,84.67,,,Visualizer
moment,69.837,0.0,0.0,0.27,0.0,,80.89,84.73,,,Visualizer
moment,70.062,0.0,0.0,0.21,0.0,,81.08,84.68,,,Visualizer
moment,70.332,0.0,0.0,0.16,0.0,,81.4,84.65,,,Visualizer
moment,70.602,0.0,0.0,0.13,0.0,,81.53,84.74,,,Visualizer
moment,70.827,0.0,0.0,0.1,0.0,,81.81,84.82,,,Visualizer
moment,71.097,0.0,0.0,0.08,0.0,,81.75,84.79,,,Visualizer
moment,71.322,0.0,0.0,0.06,0.0,,81.78,84.77,,,Visualizer
moment,71.592,0.0,0.0,0.05,0.0,,81.91,84.69,,,Visualizer
moment,71.817,0.0,0.0,0.04,0.0,,81.88,84.71,,,Visualizer
moment,72.087,0.0,0.0,0.03,0.0,,81.85,84.67,,,Visualizer
moment,72.312,0.0,0.0,0.02,0.0,,82.04,84.66,,,Visualizer
moment,72.582,0.0,0.0,0.02,0.0,,82.0,84.68,,,Visualizer
moment,72.852,0.0,0.0,0.01,0.0,,81.94,84.6,,,Visualizer
moment,73.077,0.0,0.0,0.01,0.0,,81.97,84.54,,,Visualizer
moment,73.348,0.0,0.0,0.01,0.0,,82.04,84.5,,,Visualizer
moment,73.572,0.0,0.0,0.01,0.0,,82.1,84.49,,,Visualizer
moment,73.842,0.0,0.0,0.0,0.0,,82.2,84.46,,,Visualizer
moment,74.067,0.0,0.0,0.0,0.0,,82.13,84.45,,,Visualizer
moment,74.337,0.0,0.0,0.0,0.0,,82.13,84.41,,,Visualizer
moment,74.562,0.0,0.0,0.0,0.0,,82.2,84.28,,,Visualizer
moment,74.832,0.0,0.0,0.0,0.0,,82.13,84.35,,,Visualizer
moment,75.147,0.0,0.0,0.0,0.0,,82.26,84.37,,,Visualizer
moment,75.326,0.0,0.0,0.0,0.0,,82.1,84.23,,,Visualizer
moment,75.597,0.0,0.0,0.0,0.0,,82.16,84.22,,,Visualizer
moment,75.822,0.0,0.0,0.0,0.0,,82.13,84.24,,,Visualizer
moment,76.091,0.0,0.0,0.0,0.0,,82.26,84.19,,,Visualizer
moment,76.317,0.0,0.0,0.0,0.0,,82.23,84.16,,,Visualizer
moment,76.586,0.0,0.0,0.0,0.0,,82.26,84.2,,,Visualizer
moment,76.812,0.0,0.0,0.0,0.0,,82.23,84.16,,,Visualizer
moment,77.081,0.0,0.0,0.0,0.0,,82.23,84.09,,,Visualizer
moment,77.307,0.0,0.0,0.0,0.0,,82.26,84.09,,,Visualizer
moment,77.577,0.0,0.0,0.0,0.0,,82.23,84.09,,,Visualizer
moment,77.846,0.0,0.0,0.0,0.0,,82.2,84.07,,,Visualizer
moment,78.072,0.0,0.0,0.0,0.0,,82.13,84.04,,,Visualizer
moment,78.342,0.0,0.0,0.0,0.0,,82.13,84.01,,,Visualizer
moment,78.566,0.0,0.0,0.0,0.0,,82.23,83.98,,,Visualizer
moment,78.836,0.0,0.0,0.0,0.0,,82.23,83.93,,,Visualizer
moment,79.062,0.0,0.0,0.0,0.0,,82.16,83.88,,,Visualizer
moment,79.332,0.0,0.0,0.0,0.0,,82.1,83.93,,,Visualizer
moment,79.601,0.0,0.0,0.0,0.0,,82.1,83.93,,,Visualizer
moment,79.826,0.0,0.0,0.0,0.0,,82.07,83.86,,,Visualizer
moment,80.098,0.0,0.0,0.0,0.0,,82.13,83.85,,,Visualizer
moment,80.322,0.0,0.0,0.0,0.0,,82.16,83.83,,,Visualizer
moment,80.591,0.0,0.0,0.0,0.0,,82.23,83.81,,,Visualizer
moment,80.817,0.0,0.0,0.0,0.0,,82.07,83.79,,,Visualizer
moment,81.086,0.0,0.0,0.0,0.0,,82.2,83.78,,,Visualizer
moment,81.312,0.0,0.0,0.0,0.0,,82.1,83.75,,,Visualizer
moment,81.581,0.0,0.0,0.0,0.0,,82.13,83.74,,,Visualizer
moment,81.852,0.0,0.0,0.0,0.0,,82.2,83.79,,,Visualizer
moment,82.076,0.0,0.0,0.0,0.0,,82.2,83.76,,,Visualizer
moment,82.346,0.0,0.0,0.0,0.0,,82.1,83.75,,,Visualizer
moment,82.571,0.0,0.0,0.0,0.0,,82.1,83.65,,,Visualizer
moment,82.931,0.0,0.0,0.0,0.0,,82.04,83.64,,,Visualizer
moment,83.066,0.0,0.0,0.0,0.0,,82.1,83.67,,,Visualizer
moment,83.336,0.0,0.0,0.0,0.0,,82.16,83.67,,,Visualizer
moment,83.562,0.0,0.0,0.0,0.0,,82.13,83.64,,,Visualizer
moment,83.832,0.0,0.0,0.0,0.0,,82.1,83.53,,,Visualizer
moment,84.101,0.0,0.0,0.0,0.0,,82.07,83.56,,,Visualizer
moment,84.327,0.0,0.0,0.0,0.0,,82.04,83.62,,,Visualizer
