information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.048,1.18,0.0,7.35,0.0,,85.71,84.16,,,Visualizer
moment,4.273,1.29,0.0,7.35,0.0,,85.71,84.3,,,Visualizer
moment,4.543,1.41,0.0,7.37,0.0,,85.68,84.4,,,Visualizer
moment,4.768,1.59,0.0,7.38,0.0,,85.68,84.43,,,Visualizer
moment,5.038,1.86,0.0,7.34,0.0,,85.58,84.56,,,Visualizer
moment,5.308,2.27,0.0,7.28,0.0,,85.42,84.64,,,Visualizer
moment,5.533,2.72,0.0,7.22,0.0,,85.39,84.68,,,Visualizer
moment,5.803,3.33,0.2,7.13,0.19,,85.16,84.7,,,Visualizer
moment,6.028,4.19,0.4,6.96,0.39,,85.13,84.75,,,Visualizer
moment,6.298,5.18,1.0,6.66,0.97,,84.9,84.76,,,Visualizer
moment,6.523,6.21,1.6,6.04,1.56,,84.84,84.8,,,Visualizer
moment,6.793,6.74,2.2,5.22,1.95,,84.68,84.82,,,Visualizer
moment,7.018,6.53,2.9,4.31,2.43,,84.64,84.86,,,Visualizer
moment,7.288,5.83,3.3,3.5,2.24,,84.58,84.96,,,Visualizer
moment,7.559,5.12,3.7,2.78,2.05,,84.39,84.93,,,Visualizer
moment,7.783,4.45,4.1,2.22,1.66,,84.29,84.84,,,Visualizer
moment,8.057,3.9,4.2,1.78,1.66,,84.39,84.78,,,Visualizer
moment,8.278,3.51,4.7,1.39,1.27,,84.22,84.81,,,Visualizer
moment,8.548,3.04,4.8,1.08,1.17,,84.22,84.77,,,Visualizer
moment,8.772,2.7,5.2,0.84,1.17,,84.19,84.72,,,Visualizer
moment,9.043,2.43,5.2,0.65,0.97,,84.19,84.75,,,Visualizer
moment,9.268,2.2,5.7,0.59,1.07,,84.22,84.71,,,Visualizer
moment,9.538,2.18,5.8,0.7,1.07,,84.09,84.7,,,Visualizer
moment,9.808,2.42,6.1,0.99,0.88,,83.77,84.71,,,Visualizer
moment,10.033,2.87,6.2,1.28,0.97,,83.29,84.72,,,Visualizer
moment,10.303,3.35,6.6,1.48,0.88,,82.58,84.63,,,Visualizer
moment,10.528,3.71,6.7,1.7,0.88,,81.75,84.58,,,Visualizer
moment,10.798,4.18,7.2,1.8,1.07,,81.14,84.59,,,Visualizer
moment,11.023,4.4,7.5,1.84,1.27,,80.53,84.61,,,Visualizer
moment,11.293,4.64,7.8,1.9,1.36,,80.08,84.5,,,Visualizer
moment,11.518,4.79,8.3,1.91,1.56,,79.86,84.59,,,Visualizer
moment,11.788,4.9,8.7,1.94,1.56,,79.7,84.52,,,Visualizer
moment,12.057,5.04,9.3,1.95,1.75,,79.67,84.4,,,Visualizer
moment,12.283,5.09,9.7,1.98,1.85,,79.7,84.3,,,Visualizer
moment,12.553,5.14,10.3,2.04,1.95,,79.86,84.26,,,Visualizer
moment,12.778,5.21,10.8,2.09,2.05,,80.05,84.16,,,Visualizer
moment,13.048,5.25,11.2,2.14,2.05,,80.02,83.99,,,Visualizer
moment,13.273,5.25,11.9,2.19,2.14,,80.08,83.92,,,Visualizer
moment,13.547,5.24,12.4,2.27,2.24,,80.02,83.85,,,Visualizer
moment,13.768,5.26,13.2,2.28,2.34,,79.76,83.68,,,Visualizer
moment,14.039,5.24,13.6,2.32,2.34,,79.7,83.61,,,Visualizer
moment,14.352,5.23,14.2,2.35,2.53,,79.41,83.55,,,Visualizer
moment,14.532,5.18,15.2,2.42,2.53,,79.25,83.47,,,Visualizer
moment,14.803,5.18,15.5,2.46,2.53,,79.06,83.34,,,Visualizer
moment,15.028,5.17,16.3,2.51,2.63,,79.0,83.29,,,Visualizer
moment,15.298,5.12,16.9,2.55,2.63,,78.74,83.24,,,Visualizer
moment,15.523,5.1,17.9,2.6,2.92,,78.68,83.14,,,Visualizer
moment,15.793,5.07,18.4,2.64,2.82,,78.64,83.14,,,Visualizer
moment,16.018,5.04,19.3,2.66,2.92,,78.58,83.0,,,Visualizer
moment,16.287,5.0,19.6,2.75,2.92,,78.55,82.96,,,Visualizer
moment,16.558,4.97,20.5,2.8,2.92,,78.48,82.83,,,Visualizer
moment,16.783,4.93,21.5,2.83,3.02,,78.42,82.7,,,Visualizer
moment,17.053,4.92,22.5,2.8,3.12,,78.39,82.6,,,Visualizer
moment,17.278,4.84,23.0,2.84,3.02,,78.42,82.54,,,Visualizer
moment,17.548,4.83,24.1,2.9,3.12,,78.33,82.39,,,Visualizer
moment,17.772,4.8,24.7,2.93,3.12,,78.33,82.27,,,Visualizer
moment,18.049,4.78,25.3,2.97,3.12,,78.26,82.17,,,Visualizer
moment,18.268,4.75,26.2,3.03,3.12,,78.17,82.11,,,Visualizer
moment,18.537,4.71,26.6,3.01,3.12,,78.23,82.08,,,Visualizer
moment,18.807,4.65,27.9,3.07,3.12,,78.13,81.95,,,Visualizer
moment,19.032,4.63,28.5,3.07,3.12,,78.17,81.91,,,Visualizer
moment,19.303,4.63,29.1,3.05,3.12,,78.13,81.8,,,Visualizer
moment,19.527,4.58,30.1,3.07,3.12,,78.2,81.63,,,Visualizer
moment,19.797,4.56,30.8,3.07,3.12,,78.1,81.61,,,Visualizer
moment,20.025,4.52,31.8,3.13,3.21,,78.07,81.59,,,Visualizer
moment,20.292,4.52,32.4,3.17,3.21,,78.13,81.47,,,Visualizer
moment,20.518,4.53,33.0,3.14,3.02,,78.07,81.48,,,Visualizer
moment,20.787,4.47,34.1,3.14,3.21,,78.17,81.32,,,Visualizer
