information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.253,3.42,10.78,1.16,1.22,,84.0,86.75,,,Visualizer
moment,15.433,3.42,11.05,1.19,1.33,,83.88,86.74,,,Visualizer
moment,15.703,3.44,11.45,1.15,1.31,,84.04,86.71,,,Visualizer
moment,15.928,3.37,11.75,1.19,1.21,,83.94,86.65,,,Visualizer
moment,16.198,3.45,12.06,1.14,1.31,,84.04,86.64,,,Visualizer
moment,16.468,3.29,12.41,1.19,1.22,,84.13,86.65,,,Visualizer
moment,16.693,3.36,12.56,1.19,1.24,,84.1,86.59,,,Visualizer
moment,16.918,3.35,12.89,1.15,1.38,,84.2,86.52,,,Visualizer
moment,17.143,3.26,13.1,1.19,1.17,,84.3,86.48,,,Visualizer
moment,17.458,3.37,13.7,1.16,1.32,,84.23,86.51,,,Visualizer
moment,17.683,3.25,13.82,1.16,1.28,,84.3,86.52,,,Visualizer
moment,17.953,3.28,14.41,1.21,1.53,,84.36,86.47,,,Visualizer
moment,18.178,3.3,14.66,1.17,1.37,,84.49,86.36,,,Visualizer
moment,18.403,3.19,14.99,1.19,1.42,,84.62,86.32,,,Visualizer
moment,18.718,3.26,15.28,1.2,1.34,,84.71,86.32,,,Visualizer
moment,18.902,3.24,15.54,1.17,1.3,,84.78,86.37,,,Visualizer
moment,19.168,3.11,15.91,1.24,1.27,,84.88,86.27,,,Visualizer
moment,19.438,3.26,16.09,1.18,1.12,,85.07,86.22,,,Visualizer
moment,19.753,3.18,16.57,1.15,1.32,,85.2,86.24,,,Visualizer
moment,19.933,3.1,16.83,1.19,1.19,,85.1,86.16,,,Visualizer
moment,20.203,3.24,17.09,1.18,1.2,,85.23,86.15,,,Visualizer
moment,20.473,3.16,17.5,1.17,1.23,,85.33,86.15,,,Visualizer
moment,20.698,3.06,17.61,1.21,1.23,,85.46,86.1,,,Visualizer
moment,20.968,3.11,18.05,1.2,1.41,,85.55,86.11,,,Visualizer
moment,21.193,3.11,18.32,1.16,1.25,,85.62,86.03,,,Visualizer
moment,21.463,3.01,18.64,1.19,1.3,,85.78,86.05,,,Visualizer
moment,21.688,3.11,18.97,1.22,1.2,,85.82,86.06,,,Visualizer
moment,21.958,3.16,19.26,1.17,1.23,,85.91,85.96,,,Visualizer
moment,22.183,3.04,19.47,1.21,1.2,,86.01,85.99,,,Visualizer
moment,22.453,3.18,19.83,1.21,1.21,,86.17,85.92,,,Visualizer
moment,22.678,3.14,20.19,1.17,1.24,,86.24,85.92,,,Visualizer
moment,22.903,3.02,20.29,1.24,1.2,,86.27,85.97,,,Visualizer
moment,23.263,3.17,20.82,1.17,1.23,,86.37,85.91,,,Visualizer
moment,23.398,3.07,20.98,1.16,1.17,,86.43,85.88,,,Visualizer
moment,23.713,3.02,21.39,1.24,1.22,,86.56,85.88,,,Visualizer
moment,23.983,3.08,21.75,1.18,1.25,,86.66,85.86,,,Visualizer
moment,24.21,2.98,22.03,1.13,1.23,,86.76,85.87,,,Visualizer
moment,24.433,3.0,22.08,1.22,1.12,,86.82,85.9,,,Visualizer
moment,24.702,3.03,22.4,1.18,1.16,,86.92,85.84,,,Visualizer
moment,25.018,2.93,22.9,1.2,1.17,,86.92,85.8,,,Visualizer
moment,25.153,3.01,23.03,1.16,1.11,,87.12,85.76,,,Visualizer
moment,25.47,2.98,23.38,1.15,1.33,,87.08,85.75,,,Visualizer
moment,25.648,2.91,23.71,1.21,1.22,,87.12,85.8,,,Visualizer
moment,25.963,3.0,24.04,1.21,1.28,,87.21,85.76,,,Visualizer
moment,26.187,2.99,24.2,1.16,1.19,,87.21,85.78,,,Visualizer
moment,26.458,2.91,24.63,1.15,1.27,,87.41,85.79,,,Visualizer
moment,26.818,2.99,25.06,1.22,1.19,,87.54,85.75,,,Visualizer
moment,26.909,3.01,25.26,1.19,1.24,,87.41,85.74,,,Visualizer
moment,27.268,2.88,25.65,1.16,1.13,,87.51,85.68,,,Visualizer
moment,27.402,2.94,25.65,1.24,1.13,,87.51,85.68,,,Visualizer
moment,27.673,3.04,26.02,1.18,1.29,,87.61,85.74,,,Visualizer
moment,27.943,2.89,26.38,1.16,1.14,,87.64,85.68,,,Visualizer
moment,28.213,2.87,26.67,1.22,1.15,,87.67,85.65,,,Visualizer
moment,28.483,2.96,27.11,1.21,1.23,,87.7,85.68,,,Visualizer
moment,28.663,2.92,27.19,1.15,1.19,,87.9,85.72,,,Visualizer
moment,28.978,2.81,27.64,1.17,1.14,,87.77,85.68,,,Visualizer
moment,29.203,2.9,27.85,1.22,1.2,,87.8,85.66,,,Visualizer
moment,29.518,2.92,28.27,1.19,1.18,,87.93,85.69,,,Visualizer
moment,29.742,2.85,28.53,1.15,1.22,,87.9,85.72,,,Visualizer
moment,29.923,2.84,28.56,1.21,1.13,,87.93,85.65,,,Visualizer
moment,30.193,2.93,29.11,1.17,1.28,,87.9,85.68,,,Visualizer
moment,30.462,2.83,29.32,1.18,1.19,,88.03,85.66,,,Visualizer
moment,30.688,2.84,29.56,1.21,1.18,,88.06,85.63,,,Visualizer
moment,30.958,2.93,29.95,1.18,1.38,,88.06,85.64,,,Visualizer
moment,31.273,2.85,30.29,1.17,1.2,,88.16,85.67,,,Visualizer
moment,31.408,2.79,30.4,1.22,1.21,,88.16,85.67,,,Visualizer
moment,31.722,2.92,30.86,1.2,1.19,,88.23,85.72,,,Visualizer
moment,31.903,2.88,30.87,1.15,1.08,,88.23,85.68,,,Visualizer
moment,32.218,2.79,31.39,1.22,1.12,,88.16,85.64,,,Visualizer
moment,32.442,2.89,31.65,1.21,1.19,,88.13,85.65,,,Visualizer
moment,32.667,2.84,31.65,1.16,1.19,,88.29,85.68,,,Visualizer
moment,32.938,2.8,32.3,1.21,1.28,,88.26,85.63,,,Visualizer
moment,33.162,2.91,32.49,1.21,1.21,,88.43,85.61,,,Visualizer
moment,33.567,2.88,33.03,1.18,1.21,,88.39,85.61,,,Visualizer
moment,33.703,2.8,33.27,1.16,1.23,,88.36,85.65,,,Visualizer
moment,34.017,2.83,33.58,1.21,1.26,,88.46,85.66,,,Visualizer
moment,34.153,2.89,33.67,1.18,1.2,,88.43,85.63,,,Visualizer
moment,34.512,2.8,34.05,1.16,1.18,,88.46,85.65,,,Visualizer
moment,34.692,2.77,34.28,1.24,1.19,,88.52,85.66,,,Visualizer
moment,34.963,2.9,34.43,1.18,1.18,,88.43,85.68,,,Visualizer
moment,35.187,2.83,35.02,1.16,1.22,,88.46,85.69,,,Visualizer
