information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,2.4,0.0,3.97,0.0,,99.75,95.69,,,Visualizer
moment,8.998,2.59,0.0,3.96,0.0,,99.83,95.78,,,Visualizer
moment,9.178,2.79,0.0,3.95,0.0,,99.83,95.87,,,Visualizer
moment,9.402,3.06,0.2,3.93,0.19,,99.79,96.07,,,Visualizer
moment,9.628,3.39,0.0,3.93,0.0,,99.86,96.18,,,Visualizer
moment,9.806,3.87,0.0,3.92,0.0,,99.83,96.28,,,Visualizer
moment,10.03,4.43,0.0,3.57,0.0,,99.93,96.28,,,Visualizer
moment,10.256,4.57,0.2,3.06,0.19,,99.9,96.31,,,Visualizer
moment,10.482,4.46,0.2,2.54,0.0,,99.97,96.38,,,Visualizer
moment,10.661,4.3,0.0,2.05,0.0,,100.04,96.43,,,Visualizer
moment,10.842,4.04,0.0,1.63,0.0,,99.86,96.43,,,Visualizer
moment,11.067,3.8,0.0,1.34,0.0,,99.9,96.43,,,Visualizer
moment,11.382,3.54,0.1,1.05,-0.1,,99.93,96.43,,,Visualizer
moment,11.471,3.3,0.1,0.81,-0.1,,99.9,96.42,,,Visualizer
moment,11.698,3.11,0.0,0.63,0.0,,99.9,96.33,,,Visualizer
moment,11.967,2.88,0.2,0.49,0.19,,99.83,96.34,,,Visualizer
moment,12.103,2.72,0.2,0.38,0.19,,99.68,96.36,,,Visualizer
moment,12.331,2.6,0.2,0.3,0.1,,99.75,96.26,,,Visualizer
moment,12.508,2.49,0.2,0.23,0.1,,99.61,96.25,,,Visualizer
moment,12.732,2.4,0.3,0.18,0.29,,99.61,96.26,,,Visualizer
moment,13.001,2.31,0.3,0.14,0.1,,99.61,96.18,,,Visualizer
moment,13.183,2.24,0.3,0.11,0.1,,99.58,96.07,,,Visualizer
moment,13.364,2.18,0.3,0.08,0.1,,99.61,96.03,,,Visualizer
moment,13.633,2.11,0.4,0.07,0.19,,99.47,95.97,,,Visualizer
moment,13.768,2.06,0.4,0.05,0.1,,99.5,95.95,,,Visualizer
moment,13.993,2.01,0.5,0.04,0.19,,99.5,95.9,,,Visualizer
moment,14.221,1.96,0.6,0.03,0.29,,99.5,95.89,,,Visualizer
moment,14.399,1.92,0.6,0.02,0.29,,99.54,95.78,,,Visualizer
moment,14.623,1.88,0.7,0.02,0.29,,99.4,95.78,,,Visualizer
moment,14.803,1.84,0.7,0.01,0.29,,99.33,95.71,,,Visualizer
moment,15.029,1.8,0.7,0.01,0.19,,99.26,95.73,,,Visualizer
moment,15.252,1.77,0.8,0.01,0.19,,99.29,95.68,,,Visualizer
moment,15.432,1.74,0.8,0.01,0.19,,99.22,95.59,,,Visualizer
moment,15.657,1.71,0.7,0.01,0.0,,99.33,95.54,,,Visualizer
moment,15.881,1.68,0.9,0.0,0.19,,99.22,95.6,,,Visualizer
moment,16.061,1.65,1.0,0.0,0.29,,99.15,95.57,,,Visualizer
moment,16.333,1.62,0.9,0.0,0.19,,99.11,95.51,,,Visualizer
moment,16.513,1.6,0.9,0.0,0.1,,99.11,95.49,,,Visualizer
moment,16.782,1.58,0.9,0.0,0.1,,99.19,95.44,,,Visualizer
moment,16.964,1.55,0.9,0.0,0.0,,99.11,95.4,,,Visualizer
moment,17.097,1.53,1.0,0.0,0.0,,99.11,95.33,,,Visualizer
moment,17.322,1.51,1.0,0.0,0.1,,98.87,95.36,,,Visualizer
moment,17.547,1.49,1.0,0.0,0.1,,99.01,95.32,,,Visualizer
moment,17.727,1.47,1.0,0.0,0.1,,98.97,95.3,,,Visualizer
moment,17.998,1.46,1.2,0.0,0.29,,98.83,95.26,,,Visualizer
moment,18.176,1.44,1.2,0.0,0.19,,98.87,95.21,,,Visualizer
moment,18.357,1.42,1.2,0.0,0.19,,98.87,95.23,,,Visualizer
moment,18.582,1.4,1.2,0.0,0.19,,98.8,95.22,,,Visualizer
moment,18.763,1.38,1.2,0.0,0.19,,98.73,95.1,,,Visualizer
moment,19.032,1.37,1.2,0.0,0.0,,98.65,95.05,,,Visualizer
moment,19.213,1.35,1.2,0.0,0.0,,98.73,95.1,,,Visualizer
moment,19.394,1.34,1.4,0.0,0.19,,98.73,95.05,,,Visualizer
moment,19.616,1.32,1.4,0.0,0.19,,98.65,95.04,,,Visualizer
moment,19.842,1.3,1.4,0.0,0.19,,98.62,95.05,,,Visualizer
moment,20.023,1.29,1.4,0.0,0.19,,98.69,95.0,,,Visualizer
moment,20.247,1.28,1.4,0.0,0.19,,98.55,94.96,,,Visualizer
moment,20.472,1.27,1.4,0.0,0.0,,98.58,94.91,,,Visualizer
moment,20.651,1.25,1.4,0.0,0.0,,98.51,94.84,,,Visualizer
moment,20.878,1.24,1.4,0.0,0.0,,98.51,94.9,,,Visualizer
moment,21.056,1.23,1.4,0.0,0.0,,98.41,94.85,,,Visualizer
moment,21.282,1.21,1.5,0.0,0.1,,98.37,94.87,,,Visualizer
moment,21.508,1.2,1.5,0.0,0.1,,98.41,94.84,,,Visualizer
moment,21.732,1.19,1.6,0.0,0.19,,98.37,94.78,,,Visualizer
moment,22.002,1.19,1.5,0.0,0.1,,98.34,94.78,,,Visualizer
moment,22.182,1.17,1.5,0.0,0.1,,98.2,94.71,,,Visualizer
moment,22.317,1.16,1.5,0.0,0.0,,98.27,94.74,,,Visualizer
moment,22.543,1.15,1.6,0.0,0.1,,98.16,94.75,,,Visualizer
moment,22.723,1.14,1.7,0.0,0.1,,98.23,94.76,,,Visualizer
moment,22.993,1.13,1.7,0.0,0.19,,98.2,94.61,,,Visualizer
moment,23.172,1.12,1.7,0.0,0.19,,98.05,94.67,,,Visualizer
moment,23.351,1.11,1.8,0.0,0.29,,98.02,94.72,,,Visualizer
moment,23.577,1.1,1.8,0.0,0.19,,97.98,94.61,,,Visualizer
moment,23.802,1.09,1.9,0.0,0.19,,97.95,94.57,,,Visualizer
moment,23.982,1.08,1.9,0.0,0.19,,97.98,94.6,,,Visualizer
moment,24.207,1.07,1.9,0.0,0.19,,97.84,94.6,,,Visualizer
moment,24.432,1.06,1.9,0.0,0.1,,97.95,94.65,,,Visualizer
moment,24.658,1.05,1.8,0.0,0.0,,97.84,94.52,,,Visualizer
moment,24.881,1.05,1.9,0.0,0.0,,97.81,94.44,,,Visualizer
moment,25.017,1.04,1.9,0.0,0.0,,97.84,94.57,,,Visualizer
moment,25.33,1.03,1.9,0.0,0.0,,97.7,94.42,,,Visualizer
moment,25.465,1.02,1.9,0.0,0.0,,97.77,94.36,,,Visualizer
moment,25.647,1.01,2.0,0.0,0.19,,97.7,94.46,,,Visualizer
moment,25.871,1.01,2.1,0.0,0.19,,97.67,94.41,,,Visualizer
moment,26.095,1.0,2.0,0.0,0.1,,97.6,94.4,,,Visualizer
moment,26.323,0.99,2.1,0.0,0.19,,97.7,94.39,,,Visualizer
moment,26.502,0.98,2.2,0.0,0.29,,97.56,94.4,,,Visualizer
moment,26.681,0.98,2.2,0.0,0.19,,97.49,94.39,,,Visualizer
moment,26.952,0.97,2.1,0.0,0.0,,97.6,94.38,,,Visualizer
moment,27.132,0.96,2.1,0.0,0.1,,97.53,94.32,,,Visualizer
moment,27.312,0.96,2.2,0.0,0.1,,97.49,94.31,,,Visualizer
moment,27.581,0.95,2.3,0.0,0.1,,97.46,94.36,,,Visualizer
moment,27.761,0.95,2.2,0.0,0.1,,97.46,94.29,,,Visualizer
moment,28.033,0.94,2.2,0.0,0.1,,97.46,94.3,,,Visualizer
moment,28.166,0.93,2.2,0.0,0.0,,97.32,94.32,,,Visualizer
moment,28.348,0.93,2.3,0.0,0.1,,97.21,94.31,,,Visualizer
moment,28.617,0.92,2.3,0.0,0.0,,97.29,94.24,,,Visualizer
moment,28.797,0.92,2.3,0.0,0.1,,97.36,94.15,,,Visualizer
moment,28.978,0.91,2.3,0.0,0.1,,97.25,94.17,,,Visualizer
moment,29.202,0.9,2.3,0.0,0.1,,97.18,94.21,,,Visualizer
moment,29.472,0.9,2.4,0.0,0.1,,97.11,94.18,,,Visualizer
moment,29.653,0.89,2.4,0.0,0.1,,97.18,94.17,,,Visualizer
moment,29.832,0.89,2.4,0.0,0.1,,97.07,94.16,,,Visualizer
moment,30.057,0.89,2.5,0.0,0.19,,97.07,94.17,,,Visualizer
moment,30.282,0.88,2.6,0.0,0.29,,97.04,94.16,,,Visualizer
moment,30.461,0.88,2.6,0.0,0.19,,96.97,94.16,,,Visualizer
moment,30.642,0.87,2.5,0.0,0.1,,96.9,94.11,,,Visualizer
moment,30.866,0.86,2.5,0.0,0.0,,96.87,94.05,,,Visualizer
moment,31.092,0.86,2.5,0.0,0.0,,96.87,94.05,,,Visualizer
moment,31.272,0.86,2.5,0.0,0.0,,96.83,94.09,,,Visualizer
moment,31.499,0.85,2.6,0.0,0.1,,96.8,94.04,,,Visualizer
moment,31.723,0.85,2.6,0.0,0.1,,96.8,93.97,,,Visualizer
moment,31.947,0.84,2.7,0.0,0.19,,96.83,94.03,,,Visualizer
moment,32.126,0.84,2.7,0.0,0.19,,96.73,94.0,,,Visualizer
moment,32.308,0.83,2.7,0.0,0.1,,96.69,93.95,,,Visualizer
moment,32.533,0.83,2.7,0.0,0.1,,96.66,93.93,,,Visualizer
moment,32.757,0.82,2.7,0.0,0.1,,96.66,93.95,,,Visualizer
moment,32.982,0.81,2.8,0.0,0.1,,96.52,93.91,,,Visualizer
moment,33.163,0.81,2.8,0.0,0.1,,96.59,93.89,,,Visualizer
moment,33.433,0.81,2.8,0.0,0.1,,96.62,93.96,,,Visualizer
moment,33.566,0.8,2.8,0.0,0.1,,96.59,93.95,,,Visualizer
moment,33.792,0.8,2.9,0.0,0.19,,96.48,93.85,,,Visualizer
moment,34.017,0.79,2.9,0.0,0.1,,96.52,93.91,,,Visualizer
moment,34.198,0.79,2.9,0.0,0.1,,96.45,93.88,,,Visualizer
moment,34.421,0.79,2.9,0.0,0.1,,96.45,93.88,,,Visualizer
moment,34.601,0.78,2.9,0.0,0.1,,96.41,93.82,,,Visualizer
moment,34.828,0.78,2.9,0.0,0.0,,96.34,93.81,,,Visualizer
moment,35.052,0.78,2.9,0.0,0.0,,96.34,93.79,,,Visualizer
moment,35.231,0.77,2.9,0.0,0.0,,96.34,93.84,,,Visualizer
moment,35.456,0.77,2.9,0.0,0.0,,96.41,93.82,,,Visualizer
moment,35.682,0.77,2.9,0.0,0.0,,96.24,93.83,,,Visualizer
moment,35.862,0.76,2.9,0.0,0.0,,96.24,93.8,,,Visualizer
moment,36.131,0.76,3.0,0.0,0.1,,96.24,93.79,,,Visualizer
moment,36.312,0.75,3.0,0.0,0.1,,96.21,93.71,,,Visualizer
moment,36.492,0.75,3.0,0.0,0.1,,96.04,93.68,,,Visualizer
moment,36.717,0.75,3.0,0.0,0.1,,96.07,93.69,,,Visualizer
moment,36.897,0.74,3.1,0.0,0.19,,96.04,93.73,,,Visualizer
moment,37.121,0.74,3.1,0.0,0.1,,95.96,93.67,,,Visualizer
moment,37.347,0.74,3.1,0.0,0.1,,96.04,93.67,,,Visualizer
moment,37.527,0.74,3.1,0.0,0.1,,96.0,93.68,,,Visualizer
moment,37.751,0.73,3.1,0.0,0.1,,95.89,93.68,,,Visualizer
moment,37.931,0.73,3.1,0.0,0.0,,95.79,93.64,,,Visualizer
moment,38.203,0.72,3.1,0.0,0.0,,95.89,93.6,,,Visualizer
moment,38.381,0.72,3.1,0.0,0.0,,95.96,93.55,,,Visualizer
moment,38.561,0.72,3.1,0.0,0.0,,95.86,93.57,,,Visualizer
moment,38.833,0.72,3.2,0.0,0.1,,95.76,93.6,,,Visualizer
moment,39.012,0.72,3.2,0.0,0.1,,95.79,93.55,,,Visualizer
moment,39.19,0.71,3.2,0.0,0.1,,95.82,93.57,,,Visualizer
moment,39.416,0.71,3.2,0.0,0.1,,95.69,93.59,,,Visualizer
moment,39.642,0.71,3.2,0.0,0.1,,95.65,93.56,,,Visualizer
moment,39.828,0.7,3.2,0.0,0.0,,95.55,93.46,,,Visualizer
moment,40.048,0.7,3.2,0.0,0.0,,95.52,93.42,,,Visualizer
moment,40.227,0.7,3.2,0.13,0.0,,95.59,93.55,,,Visualizer
moment,40.451,0.76,3.6,0.16,0.39,,95.48,93.52,,,Visualizer
moment,40.677,0.76,3.6,0.12,0.39,,95.24,93.44,,,Visualizer
moment,40.9,0.75,3.6,0.1,0.39,,95.17,93.44,,,Visualizer
moment,41.08,0.75,3.6,0.22,0.39,,95.0,93.46,,,Visualizer
moment,41.305,0.8,4.1,0.21,0.77,,94.73,93.44,,,Visualizer
moment,41.53,0.8,4.0,0.32,0.19,,94.52,93.44,,,Visualizer
moment,41.711,0.85,4.0,0.42,0.39,,93.94,93.47,,,Visualizer
moment,41.892,0.88,4.0,0.49,0.39,,93.33,93.46,,,Visualizer
moment,42.116,0.97,4.0,0.57,0.39,,92.62,93.47,,,Visualizer
moment,42.341,1.09,4.1,0.65,0.1,,91.88,93.46,,,Visualizer
moment,42.522,1.15,4.2,0.76,0.19,,91.18,93.47,,,Visualizer
moment,42.746,1.3,4.0,0.83,0.0,,90.38,93.37,,,Visualizer
moment,42.971,1.42,4.4,0.92,0.39,,89.62,93.39,,,Visualizer
moment,43.152,1.58,4.4,1.01,0.39,,88.86,93.45,,,Visualizer
moment,43.378,1.63,4.2,1.1,0.1,,88.1,93.49,,,Visualizer
moment,43.558,1.75,4.4,1.19,0.19,,87.38,93.42,,,Visualizer
moment,43.78,1.91,4.4,1.28,0.39,,86.89,93.38,,,Visualizer
moment,44.005,2.03,4.5,1.36,0.1,,86.2,93.37,,,Visualizer
moment,44.231,2.22,4.5,1.48,0.29,,85.71,93.38,,,Visualizer
moment,44.411,2.52,4.5,1.53,0.29,,85.32,93.38,,,Visualizer
moment,44.68,2.77,4.5,1.63,0.1,,84.96,93.36,,,Visualizer
moment,44.815,3.05,4.4,1.69,-0.1,,84.64,93.29,,,Visualizer
moment,45.041,3.34,4.4,1.72,-0.1,,84.51,93.23,,,Visualizer
moment,45.312,3.65,4.5,1.78,0.0,,84.41,93.21,,,Visualizer
moment,45.445,4.05,4.7,1.82,0.19,,84.51,93.08,,,Visualizer
moment,45.671,4.54,4.5,1.88,0.0,,84.58,93.0,,,Visualizer
moment,45.85,5.05,4.8,1.93,0.29,,84.84,92.96,,,Visualizer
moment,46.074,5.65,5.1,1.94,0.68,,85.0,92.89,,,Visualizer
moment,46.301,6.27,5.3,1.98,0.77,,85.42,92.76,,,Visualizer
moment,46.481,6.82,5.3,1.98,0.58,,85.81,92.62,,,Visualizer
moment,46.706,7.43,5.5,1.99,0.87,,86.36,92.46,,,Visualizer
moment,46.931,7.99,5.8,1.98,0.97,,86.86,92.41,,,Visualizer
moment,47.115,8.52,6.1,1.94,0.97,,87.44,92.35,,,Visualizer
moment,47.426,8.91,6.6,1.79,1.26,,87.84,92.16,,,Visualizer
moment,47.516,8.86,6.6,1.68,1.26,,88.43,92.08,,,Visualizer
moment,47.741,8.85,7.2,1.57,1.64,,88.92,92.0,,,Visualizer
moment,47.966,8.8,7.6,1.56,1.74,,89.45,91.85,,,Visualizer
moment,48.145,8.87,7.9,1.47,1.74,,89.91,91.79,,,Visualizer
moment,48.371,8.93,8.2,1.42,1.74,,90.34,91.65,,,Visualizer
moment,48.596,8.99,8.5,1.33,1.84,,90.81,91.55,,,Visualizer
moment,48.775,8.67,9.2,1.42,1.93,,91.14,91.45,,,Visualizer
moment,49.0,8.79,9.4,1.39,1.74,,91.65,91.4,,,Visualizer
moment,49.226,8.82,9.7,1.36,1.74,,92.02,91.34,,,Visualizer
moment,49.405,8.82,10.0,1.4,1.93,,92.35,91.31,,,Visualizer
moment,49.632,8.72,10.7,1.49,2.32,,92.59,91.12,,,Visualizer
moment,49.811,8.7,11.0,1.51,2.03,,92.66,91.11,,,Visualizer
moment,50.081,8.65,11.6,1.57,2.13,,92.86,91.13,,,Visualizer
moment,50.26,8.62,12.1,1.66,2.32,,92.62,90.98,,,Visualizer
moment,50.44,8.66,12.9,1.73,2.61,,92.42,90.91,,,Visualizer
moment,50.665,8.7,12.9,1.78,1.84,,92.08,90.88,,,Visualizer
moment,50.891,8.63,13.6,1.82,2.42,,91.68,90.9,,,Visualizer
moment,51.07,8.66,13.9,1.82,2.51,,91.41,90.87,,,Visualizer
moment,51.295,8.65,14.8,1.83,2.61,,91.01,90.82,,,Visualizer
moment,51.474,8.63,15.4,1.88,2.42,,90.78,90.86,,,Visualizer
moment,51.7,8.72,15.8,1.83,2.8,,90.78,90.79,,,Visualizer
moment,51.926,8.43,16.1,1.91,2.42,,90.68,90.83,,,Visualizer
moment,52.105,8.64,17.0,1.91,2.8,,90.75,90.86,,,Visualizer
moment,52.377,8.76,17.4,1.9,2.51,,90.95,90.73,,,Visualizer
moment,52.601,8.62,18.3,1.94,2.8,,91.08,90.76,,,Visualizer
moment,52.78,8.61,18.3,1.97,2.61,,91.41,90.78,,,Visualizer
moment,52.96,8.66,19.1,1.96,2.9,,91.61,90.8,,,Visualizer
moment,53.14,8.65,19.5,1.99,2.42,,91.95,90.81,,,Visualizer
moment,53.365,8.64,20.3,1.99,2.8,,92.08,90.63,,,Visualizer
moment,53.68,8.61,21.0,1.97,2.61,,92.49,90.65,,,Visualizer
moment,53.781,8.51,21.4,2.0,2.8,,92.72,90.61,,,Visualizer
moment,53.995,8.59,22.2,2.0,3.0,,92.96,90.56,,,Visualizer
moment,54.266,8.53,23.0,2.03,3.09,,93.16,90.52,,,Visualizer
moment,54.402,8.57,23.5,2.02,3.09,,93.23,90.51,,,Visualizer
moment,54.626,8.56,24.1,2.04,3.0,,93.33,90.52,,,Visualizer
moment,54.806,8.6,24.4,2.05,2.9,,93.67,90.47,,,Visualizer
moment,55.03,8.63,25.2,2.04,2.9,,93.67,90.41,,,Visualizer
moment,55.255,8.56,25.6,2.06,2.8,,93.64,90.45,,,Visualizer
moment,55.481,8.58,26.0,2.07,2.42,,93.74,90.47,,,Visualizer
moment,55.66,8.56,26.6,2.06,2.42,,93.77,90.48,,,Visualizer
moment,55.93,8.56,27.8,2.06,2.9,,93.77,90.49,,,Visualizer
moment,56.065,8.55,28.0,2.06,2.71,,93.7,90.52,,,Visualizer
moment,56.291,8.63,28.8,2.08,3.09,,93.7,90.47,,,Visualizer
moment,56.47,8.58,29.2,2.1,3.09,,93.74,90.55,,,Visualizer
moment,56.695,8.56,29.8,2.14,3.09,,93.64,90.57,,,Visualizer
moment,56.92,8.58,30.1,2.15,2.51,,93.54,90.51,,,Visualizer
moment,57.101,8.58,30.7,2.14,2.61,,93.7,90.53,,,Visualizer
moment,57.326,8.58,31.4,2.11,2.51,,93.54,90.66,,,Visualizer
moment,57.551,8.61,32.3,2.13,3.0,,93.64,90.67,,,Visualizer
moment,57.731,8.57,32.6,2.16,2.8,,93.64,90.62,,,Visualizer
moment,57.955,8.58,32.8,2.12,2.61,,93.7,90.67,,,Visualizer
moment,58.18,8.55,34.0,2.17,3.19,,93.74,90.64,,,Visualizer
moment,58.36,8.6,34.5,2.14,3.0,,93.77,90.66,,,Visualizer
moment,58.63,8.51,35.3,2.15,2.61,,93.88,90.7,,,Visualizer
moment,58.765,8.52,35.4,2.14,2.71,,93.94,90.7,,,Visualizer
moment,58.991,8.55,36.0,2.14,3.09,,93.91,90.72,,,Visualizer
moment,59.26,8.52,37.0,2.17,2.61,,93.91,90.78,,,Visualizer
moment,59.395,8.53,37.2,2.15,2.61,,93.98,90.76,,,Visualizer
moment,59.622,8.46,37.8,2.13,2.61,,93.91,90.75,,,Visualizer
moment,59.846,8.48,38.9,2.17,3.09,,93.91,90.75,,,Visualizer
moment,60.026,8.49,39.0,2.16,2.9,,93.91,90.76,,,Visualizer
moment,60.25,8.38,39.4,2.21,2.51,,93.91,90.78,,,Visualizer
moment,60.43,8.43,39.8,2.2,2.51,,93.74,90.72,,,Visualizer
moment,60.654,8.44,40.8,2.2,2.32,,93.8,90.74,,,Visualizer
moment,60.88,8.48,41.7,2.19,2.71,,93.88,90.77,,,Visualizer
moment,61.06,8.46,42.0,2.19,2.9,,93.77,90.8,,,Visualizer
moment,61.329,8.49,41.9,2.19,2.42,,93.74,90.9,,,Visualizer
moment,61.511,8.44,43.3,2.18,3.09,,93.77,90.83,,,Visualizer
moment,61.69,8.56,43.8,2.18,3.19,,93.8,90.82,,,Visualizer
moment,61.914,8.56,44.1,2.16,2.32,,93.74,90.86,,,Visualizer
moment,62.096,8.34,44.7,2.15,2.61,,93.88,90.86,,,Visualizer
moment,62.32,8.38,45.4,2.13,3.38,,93.8,90.87,,,Visualizer
moment,62.595,8.57,46.5,2.13,3.09,,93.88,90.81,,,Visualizer
moment,62.724,8.58,46.7,2.12,2.51,,93.77,90.81,,,Visualizer
moment,62.95,8.54,47.7,2.13,3.48,,93.67,90.81,,,Visualizer
moment,63.175,8.63,47.8,2.08,2.61,,93.84,90.79,,,Visualizer
moment,63.354,8.36,47.9,2.11,2.42,,93.74,90.78,,,Visualizer
moment,63.581,8.46,48.8,2.09,2.22,,93.74,90.86,,,Visualizer
moment,63.765,8.67,49.4,2.1,2.61,,93.74,90.84,,,Visualizer
moment,64.031,8.6,50.0,2.1,2.22,,93.64,90.83,,,Visualizer
moment,64.3,8.53,51.0,2.13,3.0,,93.7,90.81,,,Visualizer
moment,64.396,8.64,51.0,2.13,2.61,,93.67,90.83,,,Visualizer
moment,64.615,8.57,51.1,2.16,2.22,,93.64,90.81,,,Visualizer
moment,64.841,8.58,51.9,2.13,1.93,,93.7,90.79,,,Visualizer
moment,65.02,8.39,52.6,2.01,2.51,,93.77,90.83,,,Visualizer
moment,65.245,7.52,52.8,1.8,2.42,,93.7,90.85,,,Visualizer
moment,65.47,6.32,53.2,1.55,2.13,,93.77,90.8,,,Visualizer
moment,65.651,5.22,53.6,1.31,2.42,,93.7,90.83,,,Visualizer
