information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.247,8.98,5.13,1.75,1.26,,86.02,87.96,,,Visualizer
moment,10.501,8.9,5.27,1.64,1.04,,85.99,87.93,,,Visualizer
moment,10.745,8.91,5.42,1.55,0.88,,85.96,87.87,,,Visualizer
moment,10.996,8.83,5.91,1.47,1.05,,85.93,87.83,,,Visualizer
moment,11.248,8.79,5.92,1.39,0.78,,85.89,87.8,,,Visualizer
moment,11.497,8.74,6.3,1.37,1.02,,85.8,87.77,,,Visualizer
moment,11.747,8.79,6.57,1.28,1.14,,85.77,87.81,,,Visualizer
moment,11.997,8.75,6.87,1.3,0.96,,85.61,87.75,,,Visualizer
moment,12.246,8.74,6.88,1.27,0.95,,85.61,87.66,,,Visualizer
moment,12.497,8.71,7.36,1.25,1.09,,85.57,87.69,,,Visualizer
moment,12.746,8.68,7.44,1.29,0.86,,85.61,87.67,,,Visualizer
moment,12.996,8.76,7.87,1.24,0.99,,85.54,87.69,,,Visualizer
moment,13.247,8.69,7.98,1.27,1.09,,85.54,87.69,,,Visualizer
moment,13.497,8.7,8.24,1.25,0.87,,85.54,87.64,,,Visualizer
moment,13.746,8.65,8.58,1.3,1.13,,85.45,87.61,,,Visualizer
moment,13.997,8.74,8.8,1.27,0.92,,85.54,87.56,,,Visualizer
moment,14.246,8.67,8.92,1.28,1.04,,85.61,87.62,,,Visualizer
moment,14.497,8.7,9.35,1.31,1.1,,85.51,87.59,,,Visualizer
moment,14.747,8.74,9.59,1.27,1.15,,85.57,87.6,,,Visualizer
moment,14.996,8.64,10.0,1.33,1.19,,85.54,87.59,,,Visualizer
moment,15.246,8.67,10.14,1.32,1.21,,85.54,87.58,,,Visualizer
moment,15.496,8.68,10.47,1.35,1.11,,85.64,87.56,,,Visualizer
moment,15.744,8.69,10.77,1.35,1.17,,85.61,87.54,,,Visualizer
moment,15.997,8.66,10.94,1.36,0.93,,85.73,87.54,,,Visualizer
moment,16.246,8.71,11.52,1.36,1.21,,85.89,87.51,,,Visualizer
moment,16.497,8.67,11.74,1.36,1.26,,85.99,87.47,,,Visualizer
moment,16.746,8.66,11.97,1.41,1.19,,86.09,87.43,,,Visualizer
moment,16.995,8.68,12.28,1.44,1.32,,86.09,87.45,,,Visualizer
moment,17.245,8.69,12.71,1.44,1.28,,86.41,87.45,,,Visualizer
moment,17.497,8.68,12.9,1.45,1.15,,86.35,87.43,,,Visualizer
moment,17.745,8.69,13.23,1.47,1.25,,86.54,87.38,,,Visualizer
moment,17.996,8.69,13.7,1.48,1.4,,86.64,87.37,,,Visualizer
moment,18.245,8.66,13.85,1.49,1.13,,86.77,87.4,,,Visualizer
moment,18.497,8.69,14.37,1.48,1.45,,87.03,87.34,,,Visualizer
moment,18.744,8.63,14.64,1.52,1.39,,87.16,87.32,,,Visualizer
moment,18.995,8.72,15.01,1.52,1.3,,87.32,87.31,,,Visualizer
moment,19.249,8.71,15.28,1.51,1.41,,87.42,87.32,,,Visualizer
moment,19.495,8.65,15.66,1.55,1.28,,87.64,87.31,,,Visualizer
moment,19.747,8.71,15.93,1.53,1.28,,87.77,87.3,,,Visualizer
moment,19.996,8.67,16.25,1.55,1.55,,87.87,87.3,,,Visualizer
moment,20.246,8.66,16.51,1.61,1.22,,88.04,87.23,,,Visualizer
moment,20.497,8.72,17.09,1.63,1.44,,88.26,87.18,,,Visualizer
moment,20.747,8.71,17.48,1.64,1.53,,88.26,87.3,,,Visualizer
moment,20.996,8.67,17.83,1.63,1.56,,88.39,87.24,,,Visualizer
moment,21.246,8.65,18.27,1.65,1.74,,88.59,87.24,,,Visualizer
moment,21.499,8.67,18.56,1.67,1.45,,88.72,87.26,,,Visualizer
moment,21.747,8.67,18.98,1.67,1.48,,88.82,87.28,,,Visualizer
moment,21.995,8.72,19.38,1.67,1.53,,88.85,87.2,,,Visualizer
moment,22.245,8.71,19.72,1.69,1.43,,89.08,87.24,,,Visualizer
moment,22.495,8.68,20.18,1.67,1.6,,89.14,87.28,,,Visualizer
moment,22.745,8.67,20.48,1.71,1.48,,89.31,87.21,,,Visualizer
moment,22.995,8.69,20.89,1.73,1.49,,89.34,87.28,,,Visualizer
moment,23.246,8.71,21.24,1.71,1.53,,89.57,87.28,,,Visualizer
moment,23.497,8.69,21.69,1.75,1.49,,89.54,87.29,,,Visualizer
moment,23.744,8.72,22.06,1.76,1.64,,89.7,87.33,,,Visualizer
moment,23.995,8.73,22.54,1.72,1.63,,89.86,87.28,,,Visualizer
moment,24.245,8.66,22.8,1.77,1.54,,89.9,87.26,,,Visualizer
moment,24.496,8.7,23.28,1.78,1.57,,89.9,87.34,,,Visualizer
moment,24.745,8.7,23.74,1.81,1.54,,89.96,87.39,,,Visualizer
moment,24.996,8.7,24.11,1.82,1.55,,90.09,87.42,,,Visualizer
moment,25.244,8.71,24.47,1.79,1.65,,90.13,87.45,,,Visualizer
moment,25.496,8.65,24.95,1.81,1.65,,90.06,87.43,,,Visualizer
moment,25.746,8.71,25.27,1.83,1.59,,90.13,87.5,,,Visualizer
moment,25.995,8.72,25.73,1.84,1.6,,90.26,87.53,,,Visualizer
moment,26.244,8.68,26.05,1.85,1.56,,90.32,87.48,,,Visualizer
moment,26.497,8.72,26.64,1.86,1.67,,90.36,87.58,,,Visualizer
moment,26.744,8.72,26.96,1.85,1.67,,90.26,87.63,,,Visualizer
moment,26.995,8.68,27.46,1.87,1.71,,90.29,87.6,,,Visualizer
moment,27.244,8.71,27.83,1.87,1.76,,90.39,87.6,,,Visualizer
moment,27.497,8.69,28.12,1.86,1.62,,90.32,87.65,,,Visualizer
moment,27.745,8.69,28.69,1.85,1.71,,90.36,87.74,,,Visualizer
moment,27.994,8.7,28.99,1.84,1.65,,90.43,87.79,,,Visualizer
moment,28.245,8.67,29.55,1.89,1.7,,90.49,87.8,,,Visualizer
moment,28.494,8.72,29.86,1.9,1.72,,90.32,87.9,,,Visualizer
moment,28.746,8.71,30.38,1.91,1.67,,90.29,87.85,,,Visualizer
moment,28.996,8.7,30.69,1.92,1.68,,90.26,87.84,,,Visualizer
moment,29.244,8.73,31.03,1.91,1.66,,90.32,87.92,,,Visualizer
moment,29.494,8.69,31.59,1.94,1.71,,90.36,87.91,,,Visualizer
moment,29.745,8.73,32.15,1.93,1.75,,90.29,87.91,,,Visualizer
moment,29.999,8.7,32.46,1.91,1.75,,90.32,87.99,,,Visualizer
moment,30.244,8.68,32.96,1.94,1.74,,90.26,87.95,,,Visualizer
moment,30.495,8.74,33.27,1.93,1.66,,90.16,88.01,,,Visualizer
moment,30.745,8.69,33.61,1.94,1.61,,90.09,88.01,,,Visualizer
