information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.359,0.01,-137.0,0.0,0.02,,208.55,208.36,,,Visualizer
moment,27.539,0.0,-137.0,0.0,0.02,,208.3,208.38,,,Visualizer
moment,27.764,0.01,-137.0,0.0,0.02,,208.68,208.32,,,Visualizer
moment,28.037,0.01,-137.0,0.0,0.02,,208.68,208.51,,,Visualizer
moment,28.125,0.01,-137.0,0.0,0.02,,208.55,208.44,,,Visualizer
moment,28.439,0.01,-137.0,0.0,0.02,,208.49,208.49,,,Visualizer
moment,28.574,0.01,-137.0,0.0,0.02,,208.62,208.49,,,Visualizer
moment,28.8,0.01,-137.0,0.0,0.02,,208.43,208.49,,,Visualizer
moment,29.069,0.01,-137.0,0.0,0.02,,208.62,208.61,,,Visualizer
moment,29.204,0.01,-137.0,0.0,0.02,,208.36,208.59,,,Visualizer
moment,29.474,0.01,-137.0,0.0,0.02,,208.49,208.51,,,Visualizer
moment,29.609,0.01,-137.0,0.0,0.02,,208.3,208.49,,,Visualizer
moment,29.879,0.01,-137.0,0.0,0.02,,208.43,208.59,,,Visualizer
moment,30.195,0.01,-137.0,0.0,0.02,,208.36,208.58,,,Visualizer
moment,30.248,0.01,-137.0,0.0,0.02,,208.55,208.59,,,Visualizer
moment,30.42,0.0,-137.0,0.0,0.02,,208.24,208.61,,,Visualizer
moment,30.644,0.01,-137.0,0.0,0.02,,208.11,208.75,,,Visualizer
moment,30.869,0.0,-137.0,0.0,0.02,,208.11,208.67,,,Visualizer
moment,31.049,0.01,-137.0,0.0,0.02,,208.3,208.59,,,Visualizer
moment,31.319,0.01,-137.0,0.0,0.02,,208.36,208.63,,,Visualizer
moment,31.499,0.01,-137.0,0.0,0.02,,208.49,208.61,,,Visualizer
moment,31.679,0.0,-137.0,0.0,0.02,,208.24,208.42,,,Visualizer
moment,31.904,0.01,-137.0,0.0,0.02,,208.3,208.53,,,Visualizer
moment,32.129,0.01,-137.0,0.0,0.02,,208.24,208.7,,,Visualizer
moment,32.4,0.01,-137.0,0.0,0.02,,208.43,208.58,,,Visualizer
moment,32.624,0.0,-137.0,0.0,0.02,,208.24,208.64,,,Visualizer
moment,32.714,0.0,-137.0,0.0,0.02,,208.43,208.63,,,Visualizer
moment,33.029,0.0,-137.0,0.0,0.02,,208.18,208.57,,,Visualizer
moment,33.254,0.0,-137.0,0.0,0.02,,208.36,208.62,,,Visualizer
moment,33.344,0.0,-137.0,0.0,0.02,,208.36,208.51,,,Visualizer
moment,33.614,0.0,-137.0,0.0,0.02,,208.24,208.53,,,Visualizer
moment,33.749,0.0,-137.0,0.0,0.02,,208.55,208.61,,,Visualizer
moment,34.019,0.0,-137.0,0.0,0.02,,208.3,208.64,,,Visualizer
moment,34.244,0.0,-137.0,0.0,0.02,,208.3,208.55,,,Visualizer
moment,34.38,0.01,-137.0,0.0,0.02,,208.49,208.35,,,Visualizer
moment,34.694,0.0,-137.0,0.0,0.02,,208.43,208.49,,,Visualizer
moment,34.919,0.0,-137.0,0.0,0.02,,208.18,208.53,,,Visualizer
moment,35.009,0.0,-137.0,0.0,0.02,,208.18,208.63,,,Visualizer
moment,35.234,0.0,-137.0,0.0,0.02,,208.18,208.53,,,Visualizer
moment,35.504,0.0,-137.0,0.0,0.02,,208.43,208.65,,,Visualizer
moment,35.64,0.01,-137.0,0.0,0.02,,208.36,208.65,,,Visualizer
moment,35.864,0.01,-137.0,0.0,0.02,,208.18,208.67,,,Visualizer
moment,36.044,0.01,-137.0,0.0,0.02,,208.3,208.59,,,Visualizer
moment,36.269,0.01,-137.0,0.0,0.02,,208.43,208.48,,,Visualizer
moment,36.494,0.01,-137.0,0.0,0.02,,208.3,208.63,,,Visualizer
moment,36.764,0.0,-137.0,0.0,0.02,,208.18,208.69,,,Visualizer
moment,36.9,0.01,-137.0,0.0,0.02,,208.49,208.49,,,Visualizer
moment,37.124,0.01,-137.0,0.0,0.02,,208.43,208.6,,,Visualizer
moment,37.304,0.0,-137.0,0.0,0.02,,208.43,208.74,,,Visualizer
moment,37.529,0.0,-137.0,0.0,0.02,,208.3,208.73,,,Visualizer
moment,37.754,0.01,-137.0,0.0,0.02,,208.49,208.72,,,Visualizer
moment,38.024,0.01,-137.0,0.0,0.02,,208.36,208.63,,,Visualizer
moment,38.159,0.01,-137.0,0.0,0.02,,208.62,208.67,,,Visualizer
moment,38.339,0.01,-137.0,0.0,0.02,,208.36,208.69,,,Visualizer
moment,38.654,0.01,-137.0,0.0,0.02,,208.49,208.9,,,Visualizer
moment,38.744,0.01,-137.0,0.0,0.02,,208.3,208.85,,,Visualizer
moment,38.969,0.01,-137.0,0.0,0.02,,208.55,208.74,,,Visualizer
moment,39.239,0.0,-137.0,0.0,0.02,,208.36,208.86,,,Visualizer
moment,39.464,0.01,-137.0,0.0,0.02,,208.43,208.77,,,Visualizer
moment,39.599,0.01,-137.0,0.0,0.02,,208.24,208.75,,,Visualizer
moment,39.87,0.01,-137.0,0.0,0.02,,208.49,208.77,,,Visualizer
moment,40.094,0.01,-137.0,0.0,0.02,,208.49,208.8,,,Visualizer
moment,40.229,0.01,-137.0,0.06,0.02,,208.55,208.2,,,Visualizer
moment,40.499,0.01,-137.0,1.22,0.02,,208.43,208.51,,,Visualizer
moment,40.634,0.0,-137.0,2.51,0.02,,208.43,208.8,,,Visualizer
moment,40.859,0.0,-137.0,3.65,0.02,,208.24,208.73,,,Visualizer
moment,41.13,0.01,-137.0,4.47,0.02,,208.24,208.54,,,Visualizer
moment,41.264,0.01,-137.0,5.18,0.02,,207.73,208.39,,,Visualizer
moment,41.489,0.0,-137.0,5.69,0.02,,207.04,208.32,,,Visualizer
moment,41.714,0.01,-137.0,6.05,0.02,,207.04,208.36,,,Visualizer
moment,41.894,0.03,-137.0,6.43,0.02,,207.23,208.21,,,Visualizer
moment,42.119,0.12,-137.0,6.64,0.02,,207.04,208.06,,,Visualizer
moment,42.299,0.29,-137.0,6.81,0.02,,207.3,208.12,,,Visualizer
moment,42.569,0.47,-137.0,6.9,0.02,,207.11,208.21,,,Visualizer
moment,42.704,0.62,-137.0,6.88,0.02,,207.67,208.02,,,Visualizer
moment,42.974,0.68,-137.0,6.92,0.02,,207.92,208.04,,,Visualizer
moment,43.244,0.73,-137.0,6.89,0.02,,208.68,208.25,,,Visualizer
moment,43.334,0.76,-137.0,6.84,0.02,,208.93,208.35,,,Visualizer
moment,43.559,0.79,-137.0,6.89,0.02,,209.57,208.56,,,Visualizer
moment,43.874,0.8,-137.0,6.83,0.02,,210.08,208.81,,,Visualizer
moment,44.099,0.83,-137.0,6.8,0.02,,210.53,209.05,,,Visualizer
moment,44.189,0.85,-137.0,6.82,0.02,,210.72,209.3,,,Visualizer
moment,44.415,0.85,-137.0,6.77,0.02,,211.49,209.75,,,Visualizer
moment,44.594,0.81,-137.0,6.78,0.02,,211.82,209.93,,,Visualizer
moment,44.909,0.82,-137.0,6.79,0.02,,212.07,209.98,,,Visualizer
moment,44.999,0.84,-137.0,6.75,0.02,,212.27,210.19,,,Visualizer
moment,45.269,0.78,-137.0,6.81,0.02,,212.59,210.46,,,Visualizer
moment,45.494,0.81,-137.0,6.77,0.02,,212.98,210.87,,,Visualizer
moment,45.629,0.78,-137.0,6.77,0.02,,213.17,211.25,,,Visualizer
moment,45.854,0.77,-137.0,6.8,0.02,,213.56,211.42,,,Visualizer
moment,46.034,0.8,-137.0,6.83,0.02,,213.56,211.76,,,Visualizer
moment,46.349,0.77,-137.0,6.84,0.02,,213.76,211.88,,,Visualizer
moment,46.484,0.73,-137.0,6.85,0.02,,214.15,212.01,,,Visualizer
moment,46.754,0.76,-137.0,6.83,0.02,,213.95,212.19,,,Visualizer
moment,46.889,0.77,-137.0,6.93,0.02,,214.09,212.34,,,Visualizer
moment,47.114,0.75,-137.0,6.87,0.02,,214.55,212.46,,,Visualizer
moment,47.294,0.73,-137.0,6.92,0.02,,214.67,212.63,,,Visualizer
moment,47.609,0.73,-137.0,6.93,0.02,,214.15,212.91,,,Visualizer
moment,47.699,0.71,-137.0,6.94,0.02,,214.41,213.01,,,Visualizer
moment,47.969,0.69,-137.0,6.97,0.02,,214.47,212.94,,,Visualizer
moment,48.239,0.68,-137.0,7.0,0.02,,214.35,212.99,,,Visualizer
moment,48.329,0.7,-137.0,6.95,0.02,,214.41,212.91,,,Visualizer
moment,48.554,0.63,-137.0,7.03,0.02,,214.28,213.13,,,Visualizer
moment,48.869,0.66,-137.0,6.99,0.02,,214.28,213.21,,,Visualizer
moment,48.959,0.65,-137.0,6.97,0.02,,214.15,213.13,,,Visualizer
moment,49.229,0.63,-137.0,7.05,0.02,,213.95,213.14,,,Visualizer
moment,49.499,0.64,-137.0,7.0,0.02,,214.02,213.11,,,Visualizer
moment,49.589,0.6,-137.0,7.0,0.02,,213.95,213.14,,,Visualizer
moment,49.814,0.59,-137.0,7.0,0.02,,213.69,213.13,,,Visualizer
moment,49.994,0.6,-137.0,6.96,0.02,,213.56,213.23,,,Visualizer
moment,50.309,0.6,-137.0,7.01,0.02,,213.56,213.13,,,Visualizer
moment,50.444,0.59,-137.0,6.96,0.02,,213.56,213.19,,,Visualizer
moment,50.759,0.58,-137.0,6.99,0.02,,213.43,212.99,,,Visualizer
moment,50.849,0.6,-137.0,7.04,0.02,,213.3,212.95,,,Visualizer
moment,51.119,0.59,-137.0,7.0,0.02,,213.43,212.99,,,Visualizer
moment,51.299,0.55,-137.0,7.01,0.02,,212.98,213.0,,,Visualizer
moment,51.569,0.54,-137.0,7.01,0.02,,212.98,213.02,,,Visualizer
moment,51.659,0.54,-137.0,6.99,0.02,,212.65,213.03,,,Visualizer
moment,51.929,0.52,-137.0,7.04,0.02,,212.59,212.84,,,Visualizer
moment,52.154,0.53,-137.0,7.0,0.02,,212.46,212.65,,,Visualizer
moment,52.289,0.53,-137.0,6.99,0.02,,212.39,212.67,,,Visualizer
moment,52.514,0.5,-137.0,7.03,0.02,,212.27,212.66,,,Visualizer
moment,52.784,0.51,-137.0,7.0,0.02,,212.33,212.61,,,Visualizer
moment,52.919,0.48,-137.0,7.02,0.02,,212.07,212.76,,,Visualizer
moment,53.189,0.47,-137.0,7.04,0.02,,211.75,212.59,,,Visualizer
moment,53.324,0.49,-137.0,7.01,0.02,,211.68,212.31,,,Visualizer
moment,53.594,0.46,-137.0,7.08,0.02,,211.56,212.39,,,Visualizer
moment,53.774,0.46,-137.0,7.04,0.02,,211.17,212.4,,,Visualizer
moment,53.999,0.45,-137.0,7.05,0.02,,211.3,212.19,,,Visualizer
moment,54.179,0.43,-137.0,7.08,0.02,,210.72,212.02,,,Visualizer
moment,54.449,0.42,-137.0,7.06,0.02,,210.92,211.95,,,Visualizer
moment,54.719,0.42,-137.0,7.08,0.02,,210.4,211.87,,,Visualizer
moment,54.808,0.41,-137.0,7.1,0.02,,210.28,211.72,,,Visualizer
moment,55.086,0.41,-137.0,7.12,0.02,,210.08,211.68,,,Visualizer
moment,55.214,0.4,-137.0,7.14,0.02,,209.83,211.7,,,Visualizer
moment,55.439,0.26,-137.0,5.92,0.02,,209.57,212.09,,,Visualizer
moment,55.619,0.0,-137.0,4.63,0.02,,209.38,212.09,,,Visualizer
moment,55.889,0.03,-137.0,3.6,0.02,,209.32,212.11,,,Visualizer
moment,56.114,0.05,-137.0,2.8,0.02,,209.13,212.1,,,Visualizer
moment,56.294,0.04,-137.0,2.18,0.02,,209.06,211.78,,,Visualizer
moment,56.474,0.03,-137.0,1.7,0.02,,209.38,211.65,,,Visualizer
moment,56.656,0.01,-137.0,1.32,0.02,,209.32,211.58,,,Visualizer
moment,56.969,0.01,-137.0,1.03,0.02,,209.32,211.55,,,Visualizer
moment,57.194,0.0,-137.0,0.8,0.02,,209.32,211.35,,,Visualizer
moment,57.285,0.01,-137.0,0.62,0.02,,209.57,211.23,,,Visualizer
moment,57.554,0.01,-137.0,0.48,0.02,,209.26,211.1,,,Visualizer
moment,57.734,0.01,-137.0,0.38,0.02,,209.26,211.01,,,Visualizer
moment,57.915,0.01,-137.0,0.29,0.02,,209.32,210.98,,,Visualizer
moment,58.229,0.01,-137.0,0.23,0.02,,209.32,210.92,,,Visualizer
moment,58.364,0.01,-137.0,0.18,0.02,,209.06,210.8,,,Visualizer
moment,58.634,0.01,-137.0,0.14,0.02,,209.19,210.59,,,Visualizer
moment,58.769,0.01,-137.0,0.11,0.02,,209.06,210.6,,,Visualizer
moment,58.994,0.01,-137.0,0.08,0.02,,209.13,210.6,,,Visualizer
moment,59.174,0.0,-137.0,0.06,0.02,,208.93,210.46,,,Visualizer
moment,59.489,0.01,-137.0,0.05,0.02,,208.93,210.33,,,Visualizer
moment,59.579,0.01,-137.0,0.04,0.02,,208.81,210.32,,,Visualizer
moment,59.804,0.01,-137.0,0.03,0.02,,208.81,210.31,,,Visualizer
moment,60.074,0.01,-137.0,0.02,0.02,,208.74,210.06,,,Visualizer
moment,60.209,0.01,-137.0,0.02,0.02,,208.74,209.93,,,Visualizer
moment,60.434,0.01,-137.0,0.01,0.02,,208.68,209.82,,,Visualizer
moment,60.614,0.01,-137.0,0.01,0.02,,208.81,209.71,,,Visualizer
moment,60.929,0.01,-137.0,0.01,0.02,,208.55,209.71,,,Visualizer
moment,61.154,0.01,-137.0,0.01,0.02,,208.68,209.85,,,Visualizer
moment,61.245,0.01,-137.0,0.01,0.02,,208.62,209.65,,,Visualizer
moment,61.469,0.01,-137.0,0.0,0.02,,208.55,209.5,,,Visualizer
moment,61.739,0.0,-137.0,0.0,0.02,,208.43,209.44,,,Visualizer
moment,61.874,0.01,-137.0,0.0,0.02,,208.43,209.35,,,Visualizer
moment,62.099,0.0,-137.0,0.0,0.02,,208.62,209.32,,,Visualizer
moment,62.324,0.0,-137.0,0.0,0.02,,208.36,209.44,,,Visualizer
moment,62.594,0.0,-137.0,0.0,0.02,,208.49,209.33,,,Visualizer
moment,62.729,0.01,-137.0,0.0,0.02,,208.74,209.05,,,Visualizer
moment,63.0,0.01,-137.0,0.0,0.02,,208.55,209.06,,,Visualizer
moment,63.134,0.01,-137.0,0.0,0.02,,208.62,209.07,,,Visualizer
moment,63.449,0.01,-137.0,0.0,0.02,,208.18,209.07,,,Visualizer
moment,63.539,0.01,-137.0,0.0,0.02,,208.62,208.96,,,Visualizer
moment,63.764,0.01,-137.0,0.0,0.02,,208.49,208.81,,,Visualizer
moment,63.989,0.01,-137.0,0.0,0.02,,208.55,208.96,,,Visualizer
moment,64.259,0.01,-137.0,0.0,0.02,,208.43,208.83,,,Visualizer
moment,64.439,0.01,-137.0,0.0,0.02,,208.49,208.95,,,Visualizer
moment,64.619,0.01,-137.0,0.0,0.02,,208.49,209.0,,,Visualizer
moment,64.889,0.0,-137.0,0.0,0.02,,208.43,208.8,,,Visualizer
moment,65.024,0.0,-137.0,0.0,0.02,,208.24,208.8,,,Visualizer
moment,65.294,0.01,-137.0,0.0,0.02,,208.62,208.98,,,Visualizer
moment,65.429,0.01,-137.0,0.0,0.02,,208.3,208.99,,,Visualizer
moment,65.654,0.0,-137.0,0.0,0.02,,208.62,208.95,,,Visualizer
moment,65.835,0.01,-137.0,0.0,0.02,,208.62,209.03,,,Visualizer
moment,66.059,0.01,-137.0,0.0,0.02,,208.3,208.92,,,Visualizer
moment,66.239,0.01,-137.0,0.0,0.02,,208.49,208.9,,,Visualizer
moment,66.509,0.0,-137.0,0.0,0.02,,208.43,208.91,,,Visualizer
moment,66.734,0.01,-137.0,0.0,0.02,,208.49,209.08,,,Visualizer
moment,66.914,0.01,-137.0,0.0,0.02,,208.62,209.0,,,Visualizer
moment,67.096,0.01,-137.0,0.0,0.02,,208.49,208.95,,,Visualizer
moment,67.319,0.01,-137.0,0.0,0.02,,208.55,208.88,,,Visualizer
moment,67.544,0.01,-137.0,0.0,0.02,,208.36,208.91,,,Visualizer
moment,67.769,0.01,-137.0,0.0,0.02,,208.62,209.02,,,Visualizer
moment,67.904,0.01,-137.0,0.0,0.02,,208.55,208.99,,,Visualizer
moment,68.174,0.01,-137.0,0.0,0.02,,208.24,209.14,,,Visualizer
moment,68.354,0.01,-137.0,0.0,0.02,,208.3,209.17,,,Visualizer
moment,68.534,0.01,-137.0,0.0,0.02,,208.55,209.23,,,Visualizer
