information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.668,0.93,0.0,0.43,0.0,,187.81,189.23,,,Visualizer
moment,10.872,0.9,0.0,0.34,0.0,,187.64,189.24,,,Visualizer
moment,11.065,0.88,0.1,0.26,0.02,,187.75,189.32,,,Visualizer
moment,11.314,0.84,0.1,0.34,0.02,,187.4,189.28,,,Visualizer
moment,11.458,0.86,0.1,0.32,0.02,,187.64,189.29,,,Visualizer
moment,11.712,0.87,0.1,0.42,0.02,,187.34,189.19,,,Visualizer
moment,11.897,0.88,0.1,0.34,0.02,,186.99,189.13,,,Visualizer
moment,12.089,0.87,0.1,0.43,0.02,,187.23,189.18,,,Visualizer
moment,12.332,0.88,0.1,0.35,0.02,,186.99,189.11,,,Visualizer
moment,12.528,0.88,0.1,0.44,0.02,,187.05,188.99,,,Visualizer
moment,12.722,0.9,0.1,0.36,0.02,,186.93,188.98,,,Visualizer
moment,12.921,0.88,0.1,0.28,0.02,,186.7,188.94,,,Visualizer
moment,13.162,0.87,0.1,0.39,0.02,,186.93,189.08,,,Visualizer
moment,13.37,0.88,0.1,0.32,0.02,,186.53,188.97,,,Visualizer
moment,13.561,0.87,0.3,0.41,0.07,,186.41,188.9,,,Visualizer
moment,13.745,0.9,0.3,0.35,0.07,,186.47,188.97,,,Visualizer
moment,13.989,0.9,0.3,0.27,0.07,,186.35,189.02,,,Visualizer
moment,14.186,0.88,0.3,0.21,0.07,,186.24,188.99,,,Visualizer
moment,14.427,0.86,0.3,0.32,0.07,,186.17,188.91,,,Visualizer
moment,14.63,0.88,0.3,0.28,0.07,,186.17,188.78,,,Visualizer
moment,14.82,0.88,0.4,0.22,0.1,,186.06,188.85,,,Visualizer
moment,15.019,0.88,0.5,0.33,0.12,,186.0,188.8,,,Visualizer
moment,15.207,0.9,0.5,0.29,0.1,,186.17,188.78,,,Visualizer
moment,15.468,0.89,0.5,0.23,0.1,,186.12,188.78,,,Visualizer
moment,15.657,0.88,0.5,0.18,0.1,,185.89,188.81,,,Visualizer
moment,15.844,0.86,0.5,0.14,0.1,,186.12,188.78,,,Visualizer
moment,16.083,0.86,0.5,0.27,0.1,,186.17,188.81,,,Visualizer
moment,16.282,0.9,0.5,0.37,0.1,,185.77,188.8,,,Visualizer
moment,16.475,0.93,0.7,0.3,0.15,,185.65,188.8,,,Visualizer
moment,16.67,0.92,0.7,0.23,0.15,,185.65,188.66,,,Visualizer
moment,16.914,0.91,0.7,0.18,0.15,,185.53,188.63,,,Visualizer
moment,17.021,0.9,0.8,0.14,0.17,,185.77,188.81,,,Visualizer
moment,17.209,0.9,0.8,0.13,0.17,,185.53,188.81,,,Visualizer
moment,17.414,0.89,0.8,0.12,0.17,,185.53,188.66,,,Visualizer
moment,17.611,0.9,0.8,0.39,0.17,,185.65,188.64,,,Visualizer
moment,17.858,0.97,0.8,0.69,0.12,,185.36,188.63,,,Visualizer
moment,18.036,1.07,0.8,0.99,0.12,,184.66,188.67,,,Visualizer
moment,18.232,1.17,1.1,1.28,0.2,,184.02,188.56,,,Visualizer
moment,18.458,1.27,1.1,1.47,0.2,,183.45,188.72,,,Visualizer
moment,18.668,1.44,1.0,1.69,0.17,,183.04,188.61,,,Visualizer
moment,18.898,1.63,1.0,1.82,0.15,,182.81,188.62,,,Visualizer
moment,19.098,1.78,1.0,1.95,0.12,,182.93,188.64,,,Visualizer
moment,19.255,1.92,1.2,2.03,0.17,,183.16,188.55,,,Visualizer
moment,19.501,2.06,1.2,2.09,0.17,,183.91,188.7,,,Visualizer
moment,19.696,2.24,1.2,2.13,0.17,,184.73,188.72,,,Visualizer
moment,19.888,2.4,1.2,2.26,0.17,,185.42,188.69,,,Visualizer
moment,20.131,2.59,1.3,2.23,0.2,,186.53,188.73,,,Visualizer
moment,20.326,2.77,1.3,2.32,0.2,,187.57,188.72,,,Visualizer
moment,20.562,3.01,1.4,2.28,0.17,,188.8,188.73,,,Visualizer
moment,20.771,3.24,1.5,2.31,0.2,,190.1,188.73,,,Visualizer
moment,21.012,3.44,1.9,2.28,0.29,,191.27,188.93,,,Visualizer
moment,21.173,3.69,1.9,2.31,0.29,,192.21,188.93,,,Visualizer
moment,21.35,3.97,2.1,2.27,0.32,,193.1,189.04,,,Visualizer
moment,21.636,4.23,2.4,2.25,0.39,,193.94,188.99,,,Visualizer
moment,21.804,4.51,2.7,2.28,0.46,,194.53,189.02,,,Visualizer
moment,21.997,4.77,3.0,2.28,0.54,,195.36,189.12,,,Visualizer
moment,22.18,4.97,3.2,2.3,0.54,,195.72,189.11,,,Visualizer
moment,22.421,5.14,3.7,2.27,0.64,,196.08,189.2,,,Visualizer
moment,22.618,5.33,3.9,2.28,0.71,,196.26,189.28,,,Visualizer
moment,22.849,5.53,4.6,2.31,0.88,,196.62,189.29,,,Visualizer
moment,23.015,5.6,4.7,2.33,0.9,,196.38,189.4,,,Visualizer
moment,23.289,5.67,5.4,2.31,1.08,,196.5,189.39,,,Visualizer
moment,23.45,5.75,5.9,2.28,1.15,,196.2,189.43,,,Visualizer
moment,23.645,5.8,6.2,2.31,1.22,,195.9,189.43,,,Visualizer
moment,23.839,5.89,6.5,2.27,1.3,,195.66,189.57,,,Visualizer
moment,24.082,5.91,7.4,2.29,1.49,,195.18,189.66,,,Visualizer
moment,24.276,5.94,7.4,2.29,1.49,,194.53,189.7,,,Visualizer
moment,24.472,5.9,8.3,2.32,1.71,,194.23,189.81,,,Visualizer
moment,24.714,5.92,8.6,2.29,1.76,,193.87,189.89,,,Visualizer
moment,24.954,5.88,9.3,2.3,1.86,,193.28,189.94,,,Visualizer
moment,25.12,5.92,9.9,2.3,1.98,,192.8,190.0,,,Visualizer
moment,25.3,5.9,10.4,2.31,2.08,,192.57,189.87,,,Visualizer
moment,25.545,5.81,10.6,2.31,2.08,,192.33,189.99,,,Visualizer
moment,25.74,5.82,11.4,2.33,2.23,,191.62,190.1,,,Visualizer
moment,25.933,5.77,11.9,2.33,2.25,,191.51,190.12,,,Visualizer
moment,26.193,5.71,12.2,2.33,2.25,,191.39,190.24,,,Visualizer
moment,26.375,5.64,13.0,2.28,2.35,,191.51,190.21,,,Visualizer
moment,26.615,5.63,13.3,2.26,2.35,,190.98,190.21,,,Visualizer
moment,26.764,5.65,14.0,2.29,2.35,,190.74,190.28,,,Visualizer
moment,27.006,5.58,14.4,2.3,2.4,,190.45,190.32,,,Visualizer
moment,27.246,5.57,15.1,2.24,2.45,,190.68,190.37,,,Visualizer
moment,27.414,5.55,15.7,2.3,2.45,,190.57,190.38,,,Visualizer
moment,27.618,5.6,16.2,2.27,2.47,,190.51,190.2,,,Visualizer
moment,27.903,5.61,16.5,2.3,2.52,,190.45,190.39,,,Visualizer
moment,28.032,5.56,17.0,2.31,2.47,,190.57,190.36,,,Visualizer
moment,28.225,5.52,17.5,2.34,2.47,,190.33,190.35,,,Visualizer
moment,28.474,5.4,18.0,2.34,2.49,,190.15,190.41,,,Visualizer
moment,28.666,5.36,18.6,2.31,2.52,,190.27,190.33,,,Visualizer
moment,28.859,5.36,19.0,2.34,2.47,,190.27,190.34,,,Visualizer
moment,29.107,5.34,19.6,2.35,2.52,,190.27,190.21,,,Visualizer
moment,29.298,5.32,20.3,2.34,2.45,,189.86,190.28,,,Visualizer
moment,29.493,5.26,20.7,2.33,2.52,,189.75,190.33,,,Visualizer
moment,29.688,5.19,21.1,2.31,2.49,,189.92,190.34,,,Visualizer
moment,29.931,5.18,21.7,2.34,2.52,,189.86,190.27,,,Visualizer
moment,30.158,5.19,22.1,2.32,2.49,,189.39,190.26,,,Visualizer
moment,30.326,5.18,22.8,2.32,2.47,,189.45,190.26,,,Visualizer
moment,30.515,5.16,23.1,2.31,2.47,,189.33,190.12,,,Visualizer
moment,30.764,5.18,23.6,2.32,2.42,,189.56,190.16,,,Visualizer
moment,30.957,5.17,24.1,2.33,2.47,,189.21,190.16,,,Visualizer
moment,31.202,5.11,24.6,2.3,2.42,,189.1,190.12,,,Visualizer
moment,31.343,5.14,25.2,2.28,2.47,,189.33,190.27,,,Visualizer
moment,31.627,5.2,25.4,2.31,2.45,,189.21,190.15,,,Visualizer
moment,31.789,5.21,26.2,2.32,2.45,,189.04,190.03,,,Visualizer
moment,31.979,5.17,26.6,2.31,2.45,,188.98,190.09,,,Visualizer
moment,32.222,5.14,26.9,2.29,2.42,,188.75,190.06,,,Visualizer
moment,32.429,5.17,27.7,2.29,2.42,,188.68,189.9,,,Visualizer
moment,32.613,5.21,28.1,2.33,2.4,,188.33,190.03,,,Visualizer
moment,32.853,5.16,28.7,2.33,2.42,,188.28,189.86,,,Visualizer
moment,33.059,5.14,29.1,2.35,2.4,,188.51,189.87,,,Visualizer
moment,33.247,5.15,29.6,2.32,2.4,,188.04,189.91,,,Visualizer
moment,33.445,5.13,30.1,2.32,2.4,,187.93,189.82,,,Visualizer
moment,33.636,5.13,30.6,2.34,2.4,,187.99,189.96,,,Visualizer
moment,33.89,5.14,31.1,2.31,2.37,,188.16,189.88,,,Visualizer
moment,34.078,5.14,31.7,2.3,2.4,,187.99,189.9,,,Visualizer
moment,34.27,5.14,32.1,2.32,2.37,,187.93,189.8,,,Visualizer
moment,34.522,5.19,32.4,2.34,2.4,,188.22,189.8,,,Visualizer
moment,34.713,5.19,33.0,2.31,2.35,,187.93,189.8,,,Visualizer
moment,34.903,5.13,33.5,2.34,2.37,,187.87,189.78,,,Visualizer
moment,35.142,5.14,34.1,2.33,2.37,,187.87,189.59,,,Visualizer
moment,35.342,5.14,34.5,2.31,2.37,,188.16,189.65,,,Visualizer
moment,35.585,5.12,35.0,2.31,2.35,,187.87,189.56,,,Visualizer
moment,35.733,5.12,35.5,2.35,2.35,,187.93,189.53,,,Visualizer
moment,35.931,5.13,36.0,2.33,2.37,,187.87,189.57,,,Visualizer
moment,36.234,5.1,36.3,2.33,2.37,,187.99,189.4,,,Visualizer
moment,36.379,5.1,36.9,2.31,2.35,,187.93,189.52,,,Visualizer
moment,36.561,5.14,37.1,2.33,2.3,,188.1,189.41,,,Visualizer
moment,36.811,5.15,37.6,2.31,2.32,,187.93,189.31,,,Visualizer
moment,37.0,5.14,38.1,2.34,2.3,,188.22,189.29,,,Visualizer
moment,37.238,5.16,38.5,2.33,2.3,,188.04,189.28,,,Visualizer
moment,37.438,5.17,39.3,2.29,2.32,,187.99,189.26,,,Visualizer
moment,37.635,5.19,39.8,2.3,2.3,,187.75,189.29,,,Visualizer
moment,37.874,5.21,40.0,2.33,2.3,,187.57,189.29,,,Visualizer
moment,38.026,5.17,40.8,2.32,2.3,,187.75,189.14,,,Visualizer
moment,38.268,5.19,41.2,2.34,2.27,,187.64,189.22,,,Visualizer
moment,38.467,5.19,41.2,2.32,2.27,,187.46,189.11,,,Visualizer
moment,38.667,5.12,42.2,2.34,2.3,,187.4,189.07,,,Visualizer
moment,38.853,5.13,42.4,2.31,2.3,,187.4,189.1,,,Visualizer
moment,39.097,5.09,42.9,2.32,2.3,,187.34,189.04,,,Visualizer
moment,39.291,5.1,43.3,2.33,2.25,,187.34,188.94,,,Visualizer
moment,39.529,5.11,43.8,2.32,2.27,,187.52,188.99,,,Visualizer
moment,39.687,5.1,44.3,2.33,2.27,,187.29,189.1,,,Visualizer
moment,39.925,5.07,44.7,2.34,2.25,,187.57,188.94,,,Visualizer
moment,40.131,5.1,45.2,2.29,2.25,,187.23,188.88,,,Visualizer
moment,40.322,5.13,45.7,2.31,2.25,,187.11,188.83,,,Visualizer
moment,40.581,5.11,46.2,2.32,2.27,,187.17,188.71,,,Visualizer
moment,40.762,5.13,46.9,2.29,2.27,,187.29,188.66,,,Visualizer
moment,40.948,5.18,47.2,2.29,2.27,,187.23,188.72,,,Visualizer
moment,41.144,5.21,47.6,2.29,2.27,,187.11,188.6,,,Visualizer
moment,41.39,5.23,48.0,2.32,2.25,,187.23,188.55,,,Visualizer
