information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.23,2.56,0.0,6.87,0.0,,89.71,89.89,,,Visualizer
moment,4.501,3.11,0.0,6.93,0.0,,89.57,89.89,,,Visualizer
moment,4.861,3.93,0.0,6.84,0.0,,89.31,89.9,,,Visualizer
moment,4.995,4.77,0.0,6.22,0.0,,89.28,89.91,,,Visualizer
moment,5.265,5.28,0.0,5.37,0.0,,88.98,89.81,,,Visualizer
moment,5.49,5.73,0.0,4.45,0.0,,88.91,89.81,,,Visualizer
moment,5.762,5.75,0.0,3.62,0.0,,88.95,89.77,,,Visualizer
moment,5.985,5.66,0.0,2.92,0.0,,89.08,89.77,,,Visualizer
moment,6.255,5.54,0.0,2.28,0.0,,89.02,89.73,,,Visualizer
moment,6.48,5.11,0.0,1.86,0.0,,88.91,89.7,,,Visualizer
moment,6.75,5.08,0.0,1.47,0.0,,89.08,89.74,,,Visualizer
moment,6.975,4.9,0.0,1.15,0.0,,88.95,89.61,,,Visualizer
moment,7.245,4.58,0.03,0.89,0.07,,88.98,89.62,,,Visualizer
moment,7.515,4.38,0.06,0.69,0.06,,89.11,89.66,,,Visualizer
moment,7.74,4.19,0.08,0.54,0.06,,89.02,89.63,,,Visualizer
moment,7.966,4.01,0.09,0.42,0.05,,89.11,89.55,,,Visualizer
moment,8.325,3.85,0.13,0.33,0.14,,89.08,89.56,,,Visualizer
moment,8.505,3.69,0.14,0.25,0.15,,89.02,89.56,,,Visualizer
moment,8.73,3.56,0.2,0.2,0.18,,89.05,89.48,,,Visualizer
moment,9.0,3.43,0.25,0.15,0.15,,89.05,89.47,,,Visualizer
moment,9.315,3.31,0.28,0.12,0.13,,89.08,89.46,,,Visualizer
moment,9.495,3.2,0.31,0.09,0.21,,89.11,89.38,,,Visualizer
moment,9.765,3.09,0.37,0.07,0.19,,89.05,89.39,,,Visualizer
moment,9.99,2.98,0.39,0.06,0.18,,88.91,89.37,,,Visualizer
moment,10.261,2.88,0.46,0.04,0.25,,89.11,89.38,,,Visualizer
moment,10.575,2.79,0.55,0.03,0.19,,89.08,89.34,,,Visualizer
moment,10.71,2.72,0.57,0.03,0.18,,89.08,89.36,,,Visualizer
moment,10.98,2.64,0.64,0.02,0.27,,89.18,89.37,,,Visualizer
moment,11.25,2.56,0.71,0.02,0.24,,89.05,89.3,,,Visualizer
moment,11.475,2.49,0.75,0.01,0.21,,89.08,89.25,,,Visualizer
moment,11.745,2.43,0.81,0.01,0.17,,89.05,89.3,,,Visualizer
moment,11.97,2.36,0.85,0.01,0.16,,89.15,89.32,,,Visualizer
moment,12.24,2.3,0.92,0.01,0.29,,89.15,89.28,,,Visualizer
moment,12.465,2.25,0.98,0.0,0.25,,89.11,89.21,,,Visualizer
moment,12.735,2.2,1.04,0.0,0.2,,89.08,89.21,,,Visualizer
moment,13.006,2.15,1.11,0.0,0.26,,89.08,89.2,,,Visualizer
moment,13.23,2.1,1.18,0.0,0.18,,89.11,89.17,,,Visualizer
moment,13.5,2.06,1.24,0.0,0.2,,89.08,89.18,,,Visualizer
moment,13.725,2.02,1.28,0.0,0.2,,89.21,89.15,,,Visualizer
moment,13.995,2.02,1.35,0.12,0.23,,89.25,89.14,,,Visualizer
moment,14.265,2.21,1.41,0.36,0.18,,89.05,89.15,,,Visualizer
moment,14.49,2.58,1.45,0.66,0.17,,88.72,89.13,,,Visualizer
moment,14.76,3.09,1.52,0.88,0.23,,88.42,89.09,,,Visualizer
moment,14.985,3.59,1.57,1.04,0.28,,88.19,89.11,,,Visualizer
moment,15.255,4.05,1.65,1.13,0.25,,87.9,89.12,,,Visualizer
moment,15.48,4.57,1.71,1.07,0.23,,87.64,89.2,,,Visualizer
moment,15.751,4.69,1.8,1.14,0.28,,87.64,89.21,,,Visualizer
moment,15.975,5.06,1.86,1.08,0.33,,87.38,89.19,,,Visualizer
moment,16.29,5.24,1.98,1.04,0.42,,87.24,89.22,,,Visualizer
moment,16.515,5.36,2.11,1.08,0.5,,87.18,89.23,,,Visualizer
moment,16.74,5.52,2.26,1.06,0.53,,87.18,89.23,,,Visualizer
moment,17.01,5.59,2.37,1.06,0.65,,87.08,89.23,,,Visualizer
moment,17.235,5.64,2.56,1.12,0.63,,87.11,89.21,,,Visualizer
moment,17.508,5.8,2.77,1.09,0.71,,87.34,89.19,,,Visualizer
moment,17.73,5.71,2.92,1.17,0.77,,87.31,89.15,,,Visualizer
moment,18.0,5.82,3.15,1.2,0.83,,87.54,89.16,,,Visualizer
moment,18.225,5.83,3.4,1.2,0.85,,87.67,89.21,,,Visualizer
moment,18.495,5.79,3.59,1.24,0.96,,88.0,89.22,,,Visualizer
moment,18.764,5.85,3.99,1.27,1.01,,88.03,89.15,,,Visualizer
moment,18.99,5.8,4.21,1.34,1.06,,88.16,89.15,,,Visualizer
moment,19.26,5.85,4.54,1.4,1.1,,88.23,89.24,,,Visualizer
moment,19.484,5.87,4.78,1.45,1.17,,88.36,89.15,,,Visualizer
moment,19.71,5.85,5.02,1.55,1.25,,88.42,89.08,,,Visualizer
moment,19.98,5.9,5.54,1.61,1.35,,88.36,89.13,,,Visualizer
moment,20.25,5.88,5.96,1.66,1.39,,88.42,89.12,,,Visualizer
moment,20.475,5.89,6.25,1.71,1.47,,88.55,89.15,,,Visualizer
moment,20.745,5.88,6.7,1.77,1.53,,88.49,89.16,,,Visualizer
moment,21.014,5.82,7.18,1.84,1.65,,88.46,89.17,,,Visualizer
moment,21.24,5.85,7.52,1.89,1.68,,88.32,89.12,,,Visualizer
moment,21.51,5.83,8.03,1.93,1.74,,88.62,89.13,,,Visualizer
moment,21.735,5.78,8.57,2.01,1.8,,88.59,89.17,,,Visualizer
moment,22.049,5.75,9.12,2.07,1.88,,88.49,89.17,,,Visualizer
moment,22.229,5.71,9.5,2.11,1.92,,88.49,89.15,,,Visualizer
moment,22.5,5.69,10.09,2.09,1.97,,88.72,89.17,,,Visualizer
moment,22.724,5.61,10.49,2.11,2.02,,88.69,89.19,,,Visualizer
moment,22.994,5.57,11.11,2.14,2.07,,88.62,89.03,,,Visualizer
moment,23.264,5.57,11.74,2.12,2.1,,88.85,89.06,,,Visualizer
moment,23.49,5.46,12.38,2.17,2.17,,88.91,89.09,,,Visualizer
moment,23.714,5.41,12.82,2.23,2.16,,88.79,89.03,,,Visualizer
moment,23.984,5.4,13.48,2.27,2.19,,88.82,89.04,,,Visualizer
moment,24.21,5.35,14.15,2.28,2.23,,88.82,89.05,,,Visualizer
moment,24.48,5.27,14.84,2.29,2.31,,88.82,89.0,,,Visualizer
moment,24.705,5.22,15.3,2.3,2.29,,88.82,88.95,,,Visualizer
moment,24.975,5.16,15.99,2.35,2.32,,88.95,89.05,,,Visualizer
moment,25.244,5.12,16.7,2.31,2.35,,88.82,89.11,,,Visualizer
moment,25.514,5.04,17.41,2.37,2.35,,88.91,89.04,,,Visualizer
moment,25.739,5.07,17.88,2.35,2.35,,88.98,89.0,,,Visualizer
moment,26.009,5.01,18.6,2.4,2.39,,88.98,88.98,,,Visualizer
moment,26.235,4.99,19.08,2.42,2.39,,88.95,88.95,,,Visualizer
moment,26.504,5.01,20.04,2.44,2.41,,88.88,88.97,,,Visualizer
moment,26.82,4.98,20.76,2.44,2.42,,89.05,88.96,,,Visualizer
moment,27.0,4.95,21.24,2.44,2.44,,88.95,88.94,,,Visualizer
moment,27.225,4.94,21.72,2.48,2.44,,89.08,88.88,,,Visualizer
moment,27.494,4.93,22.46,2.49,2.45,,88.95,88.96,,,Visualizer
moment,27.765,4.95,23.2,2.45,2.48,,88.95,88.94,,,Visualizer
moment,27.99,4.89,23.95,2.49,2.48,,88.98,88.87,,,Visualizer
moment,28.259,4.93,24.69,2.47,2.47,,88.95,88.84,,,Visualizer
moment,28.484,4.86,25.19,2.5,2.48,,88.95,88.94,,,Visualizer
moment,28.754,4.9,25.94,2.51,2.47,,89.02,88.93,,,Visualizer
moment,28.979,4.92,26.44,2.54,2.47,,89.02,88.85,,,Visualizer
moment,29.249,4.91,27.2,2.51,2.55,,88.95,88.88,,,Visualizer
moment,29.474,4.89,27.95,2.5,2.47,,88.95,88.92,,,Visualizer
moment,29.744,4.86,28.45,2.54,2.51,,88.98,88.87,,,Visualizer
moment,29.969,4.92,29.2,2.51,2.49,,89.02,88.83,,,Visualizer
moment,30.239,4.86,29.95,2.51,2.5,,89.02,88.84,,,Visualizer
moment,30.51,4.87,30.7,2.57,2.52,,88.98,88.84,,,Visualizer
moment,30.734,4.92,31.2,2.54,2.52,,88.95,88.86,,,Visualizer
moment,30.959,4.86,31.96,2.53,2.56,,88.95,88.85,,,Visualizer
moment,31.319,4.86,32.97,2.59,2.52,,88.95,88.8,,,Visualizer
moment,31.499,4.94,33.22,2.6,2.53,,89.02,88.75,,,Visualizer
